ID,Height,timestamp,Type,From,To,Amount,Fee
8354047230209550731,779568,2020-07-31 19:39:57,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.05145
12132485639454237828,740811,2020-04-14 16:37:40,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-8ZFB-YNN9-59Y7-DLFGC,5.0,0.0441
16776999088822435100,737706,2020-04-06 00:03:15,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-5KUC-RA8P-K7XJ-9DGUC,6.0,0.0294
11523064494733425631,736549,2020-04-02 18:01:37,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-KECD-VE3E-J35E-BB8E2,1.0,0.03675
12700142440519167952,735808,2020-03-31 16:21:53,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-8ZFB-YNN9-59Y7-DLFGC,3.0,0.0441
11897424021463182704,734548,2020-03-28 03:57:17,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.00735
5539758540644829631,734184,2020-03-27 03:20:02,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-X4G5-5A7A-5MSP-946UH,2.0,0.0588
7199958200107270648,733442,2020-03-25 01:45:47,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-CJ97-B789-C6J3-AFZNL,1.0,0.0441
2558891728265424303,733229,2020-03-24 11:34:36,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-9T8F-7FRD-4LF5-CP6CQ,22.0,0.02205
3622529594066745174,729325,2020-03-13 13:45:40,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-YUUV-CGVM-PWNJ-GF259,3.0,0.05145
4207950727286264066,728875,2020-03-12 07:18:41,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-77N3-WLY6-6FDW-8A65C,6.0,0.0588
17251428614918361434,728576,2020-03-11 11:15:39,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-THEU-XRDK-BA6Z-5V9X8,5.0,0.05145
7781982156904332296,727941,2020-03-09 16:35:05,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-8ZFB-YNN9-59Y7-DLFGC,5.0,0.0147
17317628769818105391,727631,2020-03-08 19:44:34,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-8ZFB-YNN9-59Y7-DLFGC,3.0,0.0441
1847628841782039420,727136,2020-03-07 10:33:52,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.0147
8727928066318078937,727107,2020-03-07 08:34:39,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-8ZFB-YNN9-59Y7-DLFGC,26.0,0.02205
12637361628139437709,725831,2020-03-03 18:40:40,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-ZP7L-WQMD-ZKSC-44UBQ,1.0,0.0294
1812077711671733866,724562,2020-02-29 05:23:04,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-Y6UN-WJ4R-S69E-HJF2V,6.0,0.0441
1191040682297203524,724305,2020-02-28 12:16:11,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-RFNP-MNDD-7YTJ-3Z953,2.0,0.0441
1121753642875684151,723848,2020-02-27 05:29:18,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.05145
320070172159133142,723663,2020-02-26 17:22:50,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-UUH8-SYLT-SZR8-647AR,11.0,0.0588
15359420631124345724,722833,2020-02-24 09:34:22,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-8ZFB-YNN9-59Y7-DLFGC,17.0,0.0588
14979018706734335252,719236,2020-02-14 08:00:20,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.0441
13848042915934381297,719104,2020-02-13 23:11:36,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-7VGD-VJYG-C23H-835PH,2.0,0.0441
11759886956532451480,718181,2020-02-11 08:49:54,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-3Z4K-QPKB-CAEK-FE72H,10.0,0.05145
1320647351142711393,716902,2020-02-07 19:05:24,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-JYQ6-ZDGG-SS9X-EDTTV,27.0,0.0294
7300836513185066699,716660,2020-02-07 02:43:07,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-U5Z5-6HT4-5BYY-BECF9,80.0,0.0147
15314091225155082297,716071,2020-02-05 11:25:33,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-8ZFB-YNN9-59Y7-DLFGC,6.0,0.00735
13038037292624891161,715352,2020-02-03 10:47:57,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-8ZFB-YNN9-59Y7-DLFGC,61.0,0.05145
3459007189573168977,714662,2020-02-01 12:20:41,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-8ZFB-YNN9-59Y7-DLFGC,8.0,0.0294
10091533307756168812,712642,2020-01-26 21:03:28,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-8ZFB-YNN9-59Y7-DLFGC,22.0,0.03675
12814769235643278052,712209,2020-01-25 15:40:55,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-FDDA-LS5D-HRWL-2K9DA,28.0,0.0147
2825469424909874404,711940,2020-01-24 22:02:34,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.0441
99143124808750285,711541,2020-01-23 18:53:28,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-8ZFB-YNN9-59Y7-DLFGC,7.0,0.0294
17349883332847912369,710526,2020-01-20 23:03:47,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-8ZFB-YNN9-59Y7-DLFGC,2.0,0.0294
10983588951744799211,709808,2020-01-18 23:01:53,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-8ZFB-YNN9-59Y7-DLFGC,5.0,0.00735
16820807752550907809,709239,2020-01-17 08:43:52,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-8ZFB-YNN9-59Y7-DLFGC,3.0,0.0294
5667339265899194663,708768,2020-01-16 01:09:47,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-8ZFB-YNN9-59Y7-DLFGC,20.0,0.0294
7676403597969598533,708540,2020-01-15 09:48:40,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-8ZFB-YNN9-59Y7-DLFGC,2.0,0.00735
10533844115258495566,708438,2020-01-15 02:51:42,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-8ZFB-YNN9-59Y7-DLFGC,1.0,0.00735
1482774204975506712,707753,2020-01-13 04:56:30,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-RR7M-BY9Y-U72H-2MUQF,5.0,0.0294
3725429600484010639,707547,2020-01-12 15:23:48,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-8ZFB-YNN9-59Y7-DLFGC,4.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ZFB-YNN9-59Y7-DLFGC,10.0,0.0294
