ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6CB-35SV-N79B-4LSJD,1e-08,0.40425
10772887527347720683,397760,2017-08-28 20:48:00,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16698680241982169913,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6CB-35SV-N79B-4LSJD,19.66666666,1.0
15056764955147013298,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,73.71999999,1.0
13025334790463202785,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,50.46,1.0
8511145538572140802,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,12.81999999,1.0
2463107443953934601,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,35.24,1.0
15518994545241649779,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,14.86999999,1.0
5462783603998593110,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,21.93,1.0
14642126530584996296,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11318756031464031548,379632,2017-07-08 17:24:59,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8448864151906684878,379627,2017-07-08 17:10:36,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1357493328274524207,379622,2017-07-08 16:56:06,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
695842028701265327,379617,2017-07-08 16:38:44,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4811481769772020655,379601,2017-07-08 15:29:51,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5132970356540908351,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,13.04,1.0
13232137023364342137,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6CB-35SV-N79B-4LSJD,27.2,1.0
8452474933400153519,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5660050096924884601,375869,2017-06-28 05:40:07,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5559964633204448292,375292,2017-06-26 14:37:50,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8779945892991053019,375169,2017-06-26 06:15:21,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13840103380959696399,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-E6CB-35SV-N79B-4LSJD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6858917408304855331,374333,2017-06-23 22:29:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E6CB-35SV-N79B-4LSJD,9.0,1.0
10375823229021045234,368891,2017-06-08 17:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E6CB-35SV-N79B-4LSJD,6.685,1.0
9406162388637400406,366713,2017-06-02 15:31:49,Account Update,S-E6CB-35SV-N79B-4LSJD,,0.0,1.0
14843581076396345237,366713,2017-06-02 15:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6CB-35SV-N79B-4LSJD,1.0,1.0
3183878252050148028,364920,2017-05-28 14:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6CB-35SV-N79B-4LSJD,1.0,1.0
