ID,Height,timestamp,Type,From,To,Amount,Fee
17973150957319286463,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJCC-24ZD-M96C-4SVJS,1e-07,1.0
6847314478413277195,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YJCC-24ZD-M96C-4SVJS,1e-07,1.0
9739474828379043067,358842,2017-05-11 15:30:15,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17591282815202771639,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
15012608860395767754,358134,2017-05-09 15:44:20,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16256489695744131379,358128,2017-05-09 15:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
15496397624217540430,356651,2017-05-05 11:56:18,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16441729186985925949,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
16986730791570471481,356360,2017-05-04 16:45:18,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11441168174561018668,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
13382773862891755555,354986,2017-04-30 20:15:11,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18238913762487415479,354982,2017-04-30 19:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4432031796887122493,354532,2017-04-29 13:24:31,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11024597687369013037,354527,2017-04-29 13:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
15929799208256833308,352784,2017-04-24 16:14:23,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13831867749908163987,352780,2017-04-24 16:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
6564528948688391541,350200,2017-04-17 10:54:45,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1467665988259104928,350196,2017-04-17 10:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
7844623457687728009,349701,2017-04-16 01:28:44,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11099446340529783538,349700,2017-04-16 01:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
12950754724402802861,349700,2017-04-16 01:16:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
4411329749338496192,349700,2017-04-16 01:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
13550971608775644771,348882,2017-04-13 18:22:16,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13276575688780462058,348877,2017-04-13 18:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
15261848788925334535,348877,2017-04-13 18:11:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
5165848839109880219,348876,2017-04-13 18:09:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
16529514614779867917,348414,2017-04-12 11:09:22,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2113025580165236667,348408,2017-04-12 10:56:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
5165254458670273053,348408,2017-04-12 10:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
9067900312694691391,348408,2017-04-12 10:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
7124466093349917425,345539,2017-04-04 10:14:48,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14838622972786990464,345536,2017-04-04 09:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3238426094982522694,345536,2017-04-04 09:49:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
8372137955537865353,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,2.0,1.0001
6132770050241586352,345024,2017-04-03 00:29:07,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,305.29515355,1.0
17259326990506441040,345018,2017-04-02 23:42:00,Ordinary Payment,S-4TGT-L8QK-RSJX-HZVWC,S-YJCC-24ZD-M96C-4SVJS,306.29515355,1.0
5538568319561832289,343828,2017-03-30 14:58:11,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3752142680261237451,343825,2017-03-30 14:42:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
5412241559323337671,343825,2017-03-30 14:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
10274157330499380962,343499,2017-03-29 17:20:45,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17430646380042649306,343494,2017-03-29 17:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,7.0,1.0
1535143706291373800,343494,2017-03-29 17:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4059805164710292973,343494,2017-03-29 17:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
6218489455507606393,343188,2017-03-28 19:49:35,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8573025415342293718,343181,2017-03-28 19:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
17187467786098513695,342696,2017-03-27 10:56:18,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18337843906538865745,342692,2017-03-27 10:35:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
1131530951974143300,342692,2017-03-27 10:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
8444778881421093878,342692,2017-03-27 10:35:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
6287427801933185149,341718,2017-03-24 17:22:01,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14658760269230917542,341717,2017-03-24 17:08:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
11396456061205709260,341716,2017-03-24 17:07:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
14890888754113903890,341502,2017-03-24 02:40:27,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
365853800248340689,341497,2017-03-24 02:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
7903828723628241055,341497,2017-03-24 02:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
7689911817375161775,341420,2017-03-23 21:13:25,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
399221359019541685,341417,2017-03-23 20:53:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
6228486185983999248,340658,2017-03-21 18:26:54,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
380105386040379526,340655,2017-03-21 18:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
2483933837383075669,340210,2017-03-20 12:18:33,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7489005208828203447,340208,2017-03-20 12:06:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
16642643214934168419,339492,2017-03-18 11:58:11,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17845535701338218329,339490,2017-03-18 11:48:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
6037748134380294118,339490,2017-03-18 11:48:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
18173598171328211776,339210,2017-03-17 16:59:26,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10719485934592993215,339205,2017-03-17 16:48:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
2373627567736054828,339205,2017-03-17 16:48:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
2061008564049455920,338991,2017-03-17 02:37:55,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3429800371007848313,338988,2017-03-17 02:24:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
7454532628480123603,338988,2017-03-17 02:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
15377123295890222045,338757,2017-03-16 11:12:04,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18130113810432548709,338754,2017-03-16 10:58:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
1049850062588584307,338754,2017-03-16 10:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
17915393946249086711,338576,2017-03-15 22:25:31,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11508405039401792339,338572,2017-03-15 22:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3878537683067052092,338572,2017-03-15 22:15:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
14110978883064260035,338412,2017-03-15 11:49:26,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11461659636455361749,338410,2017-03-15 11:36:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
484419938977547212,338410,2017-03-15 11:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
2029003897070695920,338246,2017-03-15 00:49:52,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10522619887918809170,338243,2017-03-15 00:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3679503812607035350,338037,2017-03-14 10:33:45,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3135967131817368332,338036,2017-03-14 10:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3940043271945389219,337882,2017-03-14 00:07:44,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5960636331076234228,337876,2017-03-13 23:53:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
8355085663965403115,337876,2017-03-13 23:53:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
2298135486790139399,337689,2017-03-13 10:52:01,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13200531311903629009,337686,2017-03-13 10:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
8011665084355485556,337686,2017-03-13 10:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
12862271736105838172,337523,2017-03-12 23:57:11,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15867749093709280056,337521,2017-03-12 23:48:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
16067797165691581479,337521,2017-03-12 23:48:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
9897082891393333432,337154,2017-03-11 23:33:39,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17579414453485052608,337150,2017-03-11 23:13:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
178494381768660423,337149,2017-03-11 23:07:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
12706462035056246621,336613,2017-03-10 11:16:00,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15401972433036400670,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
5810438424866830996,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3743634139278450602,336260,2017-03-09 11:40:04,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13778802313991503162,336255,2017-03-09 11:24:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
7673102715137488933,336255,2017-03-09 11:24:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
7621529574243779776,335929,2017-03-08 13:37:54,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13820669944930338313,335927,2017-03-08 13:25:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
2824236764073852386,335927,2017-03-08 13:25:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
9184777897073714550,335722,2017-03-07 23:27:14,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14213273990450537188,335720,2017-03-07 23:18:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
12160316117204051199,335639,2017-03-07 17:47:59,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8176852663485636697,335635,2017-03-07 17:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
9880419574434313939,335254,2017-03-06 16:11:41,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4133784051376984116,335251,2017-03-06 16:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
18094586742364185182,335064,2017-03-06 03:35:19,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15375089767024376507,335062,2017-03-06 03:27:20,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17444109962080681081,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
461957203340719016,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,1.0,1.0
9564504656775841783,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,1.0,3.0
1111560285280204981,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,2.0,2.0
14706462885016874915,334707,2017-03-05 03:17:50,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17139290557989553965,334706,2017-03-05 03:17:25,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15549380143252596366,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
2569275078454750624,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,3.0,3.0
1574213915412550053,334564,2017-03-04 17:30:56,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15246651195056090632,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4787658628883768083,334384,2017-03-04 05:29:13,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17362669853676451167,334372,2017-03-04 04:35:24,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4545604521812657589,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,3.0,3.0
10986912017972174703,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,20.0,1.0
11260844501627007209,334126,2017-03-03 12:07:21,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
725820154350782279,334125,2017-03-03 11:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
5106382306951560633,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,2.0,1.0
14670218949989904240,333764,2017-03-02 11:47:13,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14715098687295789267,333763,2017-03-02 11:38:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
11674454640789055762,333586,2017-03-01 23:46:16,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10015631412019878921,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,5.0,2.0
6423178254846032522,333525,2017-03-01 19:34:36,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11931459237169772876,333520,2017-03-01 19:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
10663005435240599407,333246,2017-03-01 01:11:09,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6959529862777102599,333245,2017-03-01 01:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
10725617415257789089,333107,2017-02-28 15:54:39,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12108358322505168554,333104,2017-02-28 15:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4045345653102354521,332880,2017-02-28 00:16:16,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14460206567927594001,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,6.0,5.0
2768515727874371364,332687,2017-02-27 11:39:34,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10542752804554431518,332685,2017-02-27 11:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
7742547956982753687,332523,2017-02-27 00:13:15,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10797173773471676105,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,5.0,5.0
14773849167499080262,332171,2017-02-26 01:01:51,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13045855267003793080,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,12.0,2.0
16400444861545795350,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,2.0,2.0
7877225611808154977,331998,2017-02-25 13:34:33,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6086989525786297197,331996,2017-02-25 13:28:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3876640820132588821,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,2.0,2.0
11539447019327087181,331836,2017-02-25 02:40:06,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16674183837989831698,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,4.0,4.0
4916473854080144940,331784,2017-02-24 22:38:56,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17267739513690224791,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YJCC-24ZD-M96C-4SVJS,2.0,1.0
4899518923916719838,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,2.0,1.0
18416667922761313853,331647,2017-02-24 14:10:46,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2706324698193719650,331642,2017-02-24 13:33:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
12171390863265318500,331593,2017-02-24 10:16:26,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
512814291321869676,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,2.0,1.0
4870691284368573168,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,2.0,1.0
