ID,Height,timestamp,Type,From,To,Amount,Fee
9332523822679068583,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FYPA-Z7PE-BLM5-GF86C,0.19188248,1.0
14654577808477125236,368728,2017-06-08 06:41:01,Ordinary Payment,S-FYPA-Z7PE-BLM5-GF86C,S-9MVG-USJN-NTSZ-D75V2,33.0,1.0
1074431347133907614,368700,2017-06-08 04:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FYPA-Z7PE-BLM5-GF86C,0.58932242,1.0
9880116616272651447,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FYPA-Z7PE-BLM5-GF86C,0.58932242,1.0
3191449347433504427,368619,2017-06-07 23:26:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FYPA-Z7PE-BLM5-GF86C,0.58932242,1.0
13658648840832193724,368594,2017-06-07 21:51:04,Ordinary Payment,S-WVYU-RQ4Z-3ULE-87FYU,S-FYPA-Z7PE-BLM5-GF86C,2.0,1.0
1074705579364847299,368594,2017-06-07 21:51:04,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15114364172821307511,368572,2017-06-07 20:44:13,Ordinary Payment,S-FYPA-Z7PE-BLM5-GF86C,S-WVYU-RQ4Z-3ULE-87FYU,10.0,1.0
16095409522156848069,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17970164662334901870,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
170729512821316148,368480,2017-06-07 13:53:33,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18267001377487745311,368473,2017-06-07 13:32:21,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16218932887736992624,368464,2017-06-07 12:48:59,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14630889525223082216,368380,2017-06-07 07:04:39,Reward Recipient Assignment,S-FYPA-Z7PE-BLM5-GF86C,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13681507537647151073,368272,2017-06-06 23:38:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYPA-Z7PE-BLM5-GF86C,99.36648771,1.0
9241750591973779374,367843,2017-06-05 19:31:17,Account Update,S-FYPA-Z7PE-BLM5-GF86C,,0.0,1.0
11803666513303809381,367841,2017-06-05 19:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FYPA-Z7PE-BLM5-GF86C,1.0,1.0
