ID,Height,timestamp,Type,From,To,Amount,Fee
17309448434736719599,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,24.08,1.0
17461208425031254570,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.80999999,1.0
2174064828048597189,499578,2018-06-09 16:17:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.75999999,1.0
10325154860785288666,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.28,1.0
18339210221095825745,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.52,1.0
13458145947970531306,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.38,1.0
9015170481900733024,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,22.31,1.0
2377709455673113872,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.93,1.0
1872911850421475362,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.48,1.0
6448258030610455322,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.22999999,1.0
1476404290311183432,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.29,1.0
13242858418056923676,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.16,1.0
11694229118545552616,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.03,1.0
16336647863916006493,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,22.23,1.0
17136752682356312788,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.95,1.0
1126767116460701108,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.01999999,1.0
15187277134231062675,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.64,1.0
3026161041987435967,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,22.06999999,1.0
10663720806546967760,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.59,1.0
457883139051345691,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.06,1.0
1788037049085776796,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.47,1.0
12276362356200128067,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,22.53,1.0
7685245369376122197,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,29.52,1.0
13338064039948983689,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.96,1.0
14069089210985125376,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.21,1.0
4196846041775123681,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.08999999,1.0
16436714930425816935,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.5,1.0
10993233500072266763,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,22.63,1.0
13953933068192355142,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,21.95,1.0
3310580697467476128,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.76,1.0
9263332411064360374,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,30.64,1.0
6005950036270054220,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,25.12,1.0
17552261542360089837,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,20.19,1.0
6429164092114268502,475587,2018-04-03 12:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,163.33,1.0
6220950563961671437,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,31.44999999,1.0
7300543289453676873,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XGFP-5NBT-BWMF-H4V29,26.11,1.0
10069538599308710540,475135,2018-04-02 06:23:17,Reward Recipient Assignment,S-XGFP-5NBT-BWMF-H4V29,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14537672496223619644,475129,2018-04-02 06:07:26,Account Update,S-XGFP-5NBT-BWMF-H4V29,,0.0,1.0
1418876975400377284,475114,2018-04-02 05:14:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XGFP-5NBT-BWMF-H4V29,640.7303515,1.0
17221383162788605801,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XGFP-5NBT-BWMF-H4V29,0.0,1.0
15288100104324666393,467883,2018-03-12 23:33:43,Reward Recipient Assignment,S-XGFP-5NBT-BWMF-H4V29,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
871640693016208140,467882,2018-03-12 23:17:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XGFP-5NBT-BWMF-H4V29,1.0,1.0
