ID,Height,timestamp,Type,From,To,Amount,Fee
5149549475782354863,715948,2020-02-05 02:48:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SNVY-QY3D-UNML-973DG,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNVY-QY3D-UNML-973DG,1e-08,0.7497
17084280077082950924,500560,2018-06-12 10:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNVY-QY3D-UNML-973DG,100.00652763,1.0
5528045769090933094,482752,2018-04-23 14:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNVY-QY3D-UNML-973DG,100.08534091,1.0
2422548638281293784,477755,2018-04-09 14:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNVY-QY3D-UNML-973DG,100.08729285,1.0
2819244200765682679,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNVY-QY3D-UNML-973DG,100.22869026,1.0
1685306662922959080,462099,2018-02-24 19:20:25,Reward Recipient Assignment,S-SNVY-QY3D-UNML-973DG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12867880647128014370,456112,2018-02-08 01:23:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNVY-QY3D-UNML-973DG,8.0,2.0
5884500719668970399,456109,2018-02-08 01:13:18,Reward Recipient Assignment,S-SNVY-QY3D-UNML-973DG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4826633713215052427,456102,2018-02-08 00:47:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SNVY-QY3D-UNML-973DG,1.0,1.0
