ID,Height,timestamp,Type,From,To,Amount,Fee
10441309674534432003,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CHH2-SLYP-CPG4-H2GGJ,1e-07,1.0
7072849784154732467,350222,2017-04-17 12:11:04,Ordinary Payment,S-CHH2-SLYP-CPG4-H2GGJ,S-EBG6-QDX3-4UTL-G88H5,516.44146449,1.0
15836825328827408843,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,2.0,1.0001
8471037369048165900,342803,2017-03-27 18:08:40,Reward Recipient Assignment,S-CHH2-SLYP-CPG4-H2GGJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5966953240275673205,340930,2017-03-22 12:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.48770333,1.0
1306070028805446912,340538,2017-03-21 10:19:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.00742294,1.0
18294492188891080459,339988,2017-03-19 21:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,4.36327885,1.0
11373633105650160846,339475,2017-03-18 10:48:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.46799856,1.0
15101227334537846630,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.73002582,1.0
4192568671316499366,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.32789073,1.0
10248751795044545648,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.39086063,1.0
16269229906860080127,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,1.0,1.0
9139585423952860793,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,1.0,3.0
2828817521629510368,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,2.0,2.0
8816533092985856501,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,3.0,3.0
2851892673181509320,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,2.0,2.0
9625898766065628056,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,2.0,2.0
1261730216521649484,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.68192985,1.0
6338121108517236331,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,3.0,1.0
16132909386369911572,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,3.0,3.0
12345865978347866750,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,20.0,1.0
14879229210000961414,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,2.0,1.0
12425645143146045274,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,5.0,2.0
15573821798185269787,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.14421352,1.0
3367635338988443652,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,6.69436161,1.0
960963921887599025,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,6.0,5.0
217814407681884270,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,5.0,5.0
16840362743984215504,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,3.07519692,1.0
10827290041855730854,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,2.0,2.0
9294484771369288437,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,4.0,4.0
6842769630927441140,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CHH2-SLYP-CPG4-H2GGJ,2.0,1.0
7257032637494829458,331747,2017-02-24 20:16:01,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-CHH2-SLYP-CPG4-H2GGJ,11.0,1.0
5736859401719247793,331116,2017-02-23 02:08:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.37072952,1.0
15883830181417648024,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,5.08997295,1.0
16984159951624863957,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.44853278,1.0
13814911167081399031,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,10.0,2.0
14176494116368670887,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,2.0,2.0
9980709068021801746,329406,2017-02-18 07:09:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.26833804,1.0
7984066317933363101,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,3.0,2.0
8296195371375252896,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,10.0,6.0
1864813767116313466,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,10.0,6.0
17886614779277237580,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,6.0,6.0
1067269916773674440,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.18053744,1.0
2603705852912517258,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,5.0,1.0
7526718234180067147,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,5.0,1.0
12005709163921396013,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.28964131,1.0
563345272774894699,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,12.0,1.0
18401219244412058545,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,7.0,3.0
16964998945079916443,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,10.0,3.0
13933690575112127317,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,10.0,3.0
13041947719606946413,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,20.0,1.0
311915270860699630,328076,2017-02-14 14:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.86122157,1.0
1643787574292228777,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CHH2-SLYP-CPG4-H2GGJ,10.0,1.0
3362318906311308666,327660,2017-02-13 10:22:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.86845095,1.0
9552326318537199103,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.53353203,1.0
1215095780391158224,326854,2017-02-11 04:17:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.07285834,1.0
54435186492760204,326425,2017-02-09 23:05:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.77533182,1.0
10314671546985144716,326050,2017-02-08 22:15:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,6.5073846,1.0
14649270186959013929,325641,2017-02-07 18:38:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.63810164,1.0
2890913133230083770,325229,2017-02-06 14:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.23820112,1.0
906377172754467899,324735,2017-02-05 06:13:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.74927858,1.0
15091533068492847102,324372,2017-02-04 05:40:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,23.69576349,1.0
32268993114640881,323980,2017-02-03 03:32:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.37573392,1.0
12601183469808524449,323524,2017-02-01 20:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.68082932,1.0
305843068916465873,323114,2017-01-31 17:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.93041558,1.0
17397197934906441046,322752,2017-01-30 17:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,15.59600346,1.0
7133278390782972135,322339,2017-01-29 13:35:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.21474823,1.0
4703394186840217086,321980,2017-01-28 12:49:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.51215348,1.0
17992705585217660829,321560,2017-01-27 09:11:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.91532028,1.0
3836159494198884896,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.41503322,1.0
3129001283028518304,320675,2017-01-24 21:28:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.7470609,1.0
9521745255873460094,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.06940416,1.0
1471579239206805969,319925,2017-01-22 18:58:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.42839478,1.0
15568627609068552010,319556,2017-01-21 18:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.09653059,1.0
5648597645275775185,319160,2017-01-20 15:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.36572806,1.0
7363743849562721929,318741,2017-01-19 11:18:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.66266456,1.0
8637224392904623608,318363,2017-01-18 10:16:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.26555113,1.0
164872597272559880,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.5543004,1.0
9350471015650549978,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.04139178,1.0
12127853127911101364,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,5.79589541,1.0
16616062587580710710,316664,2017-01-13 15:55:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.68657571,1.0
2915504943396270054,316219,2017-01-12 10:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.29095475,1.0
11382963471170354932,315824,2017-01-11 07:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.40699458,1.0
8399783423580919565,315359,2017-01-10 00:34:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.41497959,1.0
4371589869505628814,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.19012701,1.0
11803641150301572935,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.11458919,1.0
9070451002114996608,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.11834868,1.0
4159705588066669214,313846,2017-01-05 19:05:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,3.93301896,1.0
9336370147961843075,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.08833715,1.0
8902989608153219565,313083,2017-01-03 15:45:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.76893244,1.0
4582362292191685733,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.05846665,1.0
11724194097448068413,312225,2017-01-01 06:23:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.41285172,1.0
2958241975507536412,311850,2016-12-31 05:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,3.58327833,1.0
17931289270207260482,311489,2016-12-30 04:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.33473153,1.0
950919957778417046,311105,2016-12-29 03:13:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.39596608,1.0
3710051316790251504,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.29724607,1.0
8964415546017993883,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,14.31681264,1.0
16578962953378992871,309721,2016-12-25 06:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,28.26357689,1.0
16396338428748839694,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.26242905,1.0
4627749655100184021,308991,2016-12-23 05:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.7078623,1.0
7330589856802745061,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.29544959,1.0
7376581303086893518,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,10.13932294,1.0
7762356085628418441,307665,2016-12-19 12:32:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.50321781,1.0
1596837360587953292,307245,2016-12-18 08:11:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.36903859,1.0
16592397029360765941,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.83005254,1.0
12403792949396293468,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,3.06000259,1.0
60908438149772345,305320,2016-12-12 22:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.33987426,1.0
17494700669362575137,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,8.42600234,1.0
15247050354865587112,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.97969018,1.0
2508502676644078542,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.97444094,1.0
3190780249731028356,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.02309156,1.0
5162220599944083369,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.98535395,1.0
896509951056576574,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.98535395,1.0
2835962286867088951,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.98535395,1.0
12791471560215277365,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.98535395,1.0
16761400613092135063,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.98535395,1.0
2470035744441615275,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.98535395,1.0
11230330392214834200,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.89387145,1.0
18015110064028323110,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,7.567184,1.0
16500546487935644070,302775,2016-12-05 20:12:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.75496335,1.0
17557263506705569888,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.38056945,1.0
708367025140655751,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.84774623,1.0
1697169224866542507,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.56366255,1.0
9763724614208406543,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.4824974,1.0
11120230320179814570,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.83750423,1.0
18153797027212081263,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.37087638,1.0
898553105738649771,299848,2016-11-27 15:47:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.77042196,1.0
9634472292386767672,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.64548011,1.0
6593550624868341409,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.00837405,1.0
14577914371704489914,298609,2016-11-24 04:05:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.32111599,1.0
10150879303459265808,298237,2016-11-23 03:18:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.22374467,1.0
9461568319759208507,297873,2016-11-22 02:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.39000614,1.0
5751012288263715979,297465,2016-11-20 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.23820447,1.0
11449083777157206436,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,5.80883806,1.0
277662220726130427,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.61787634,1.0
6320187212256343680,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.58752582,1.0
11610657716636878463,295959,2016-11-16 18:34:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.96694346,1.0
2601515920250546299,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.30910242,1.0
2007642034186029004,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.40575161,1.0
7938463667232824917,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.3468574,1.0
4764518282136399601,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,2.78921592,1.0
14747185671040906657,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.75253065,1.0
11495600872657477166,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,4.37138498,1.0
12791552842673615302,293126,2016-11-08 20:35:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.29819235,1.0
12228738638642058209,292749,2016-11-07 19:09:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.33751705,1.0
2443102674455573957,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.64679076,1.0
8656050603077580843,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.8731019,1.0
2325976553247005805,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.72537544,1.0
450022224379282881,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,18.7331867,1.0
84523289686100831,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.45188394,1.0
10626065172310594154,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,3.20373926,1.0
1459455199166753791,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,1.63950532,1.0
4811250367524097829,289684,2016-10-30 02:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CHH2-SLYP-CPG4-H2GGJ,0.25594355,1.0
