ID,Height,timestamp,Type,From,To,Amount,Fee
16693567201175724482,969701,2022-01-11 10:07:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.33630885,0.0147
9632588058150497886,965269,2021-12-30 02:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.06631879,0.0588
3245240550052049247,960679,2021-12-17 08:18:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.04198601,0.0147
921478614781001927,956120,2021-12-04 16:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.11447357,0.0147
7847226215370547219,952949,2021-11-25 20:47:27,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
5290459052307189164,951172,2021-11-20 22:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.13260367,0.0147
3257591961491400221,946621,2021-11-08 06:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.08412042,0.0147
16976817852563675179,941950,2021-10-26 07:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.07407263,0.0147
6448319704505511853,937298,2021-10-13 08:32:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.15296677,0.0147
12642840935990463815,933229,2021-10-02 01:11:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.11607891,0.0147
5597126391703458135,929309,2021-09-21 03:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.01131332,0.0147
12460055091511375499,925513,2021-09-10 14:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.16161054,0.0147
15738376731999983111,921739,2021-08-31 02:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.04389197,0.02205
8849392073323090242,918066,2021-08-20 21:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.16934102,0.0294
13280966828202484554,915987,2021-08-15 03:06:54,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
5917508568301996901,914539,2021-08-11 02:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.13173053,0.0147
10578740023237466249,911003,2021-08-01 06:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.08100735,0.0147
10798472139894296908,907334,2021-07-22 01:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.09320097,0.0147
4761406245807920728,906200,2021-07-18 22:12:09,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
12369075018260970699,904232,2021-07-13 10:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.00515064,0.0147
6342261789744718204,901544,2021-07-05 23:40:09,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
8728157339438632546,901122,2021-07-04 19:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.0971237,0.0294
12823015405111823044,897984,2021-06-26 02:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.17534727,0.0294
18146198684377364947,895114,2021-06-18 02:48:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.12617081,0.0147
13089030873362508838,892594,2021-06-11 02:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.12030337,0.02205
9811706582315409515,889847,2021-06-03 11:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.18382661,0.0147
3225000941986036837,887115,2021-05-26 21:14:16,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
6252897274604261270,886486,2021-05-25 03:20:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.07647714,0.0147
12067263373928085415,884772,2021-05-20 09:02:41,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
10001529996076229424,884351,2021-05-19 04:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.0537276,0.02205
15951476385375557936,882193,2021-05-13 05:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.07444068,0.0147
10391407656376372106,880674,2021-05-08 23:38:37,Add Commitment,S-AX9T-7BDF-3Q4X-37N2E,,0.0,0.00735
472481830862004598,879247,2021-05-05 00:24:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.04322126,0.0147
13079918184900826106,876092,2021-04-26 04:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.61537178,0.0147
7588716099256729437,872514,2021-04-16 06:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.48022652,0.0147
4231108865093433503,868803,2021-04-05 22:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.44898429,0.0147
17017041322980387481,863939,2021-03-23 09:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,100.26518514,0.0147
8572760038551706407,859447,2021-03-10 22:09:25,Reward Recipient Assignment,S-AX9T-7BDF-3Q4X-37N2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,6.25935773,0.1
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,0.37852497,0.1
17576762755507432292,858766,2021-03-09 00:55:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.85722358,0.1
11611904336365779136,857694,2021-03-06 01:22:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,22.80012369,0.1
10054973757394230656,856215,2021-03-01 22:47:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.22007157,0.1
11969933420482664858,854768,2021-02-25 21:56:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.94294653,0.1
7356949915230973163,853532,2021-02-22 11:35:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.25342665,0.1
3694155248327572654,852576,2021-02-19 19:55:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.69644343,0.1
16621936736448313397,850023,2021-02-12 17:37:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.29277185,0.1
3681467008499760578,848697,2021-02-09 01:00:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.41248245,0.1
1943437568172994324,846897,2021-02-04 01:03:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.90083088,0.1
1234049040984954059,845445,2021-01-31 00:10:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,22.53858131,0.1
3361704808476523619,843999,2021-01-26 23:45:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.74889589,0.1
7272614930948426196,843331,2021-01-25 03:03:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,22.03906588,0.1
6437308898756274720,841471,2021-01-19 23:01:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.13202906,0.1
5874016345322932575,840399,2021-01-16 23:40:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.238484,0.1
11203970557717386756,836939,2021-01-07 09:32:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.43445316,0.1
6132194399484852079,832859,2020-12-27 00:21:46,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.37218515,0.1
4809596508262804287,826440,2020-12-09 04:13:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,20.74666936,0.1
1263088722640292798,820466,2020-11-22 13:40:12,Reward Recipient Assignment,S-AX9T-7BDF-3Q4X-37N2E,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
9293261886437127154,820413,2020-11-22 10:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX9T-7BDF-3Q4X-37N2E,50.17701145,0.1
14763639618861101458,804357,2020-10-08 18:32:11,Reward Recipient Assignment,S-AX9T-7BDF-3Q4X-37N2E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18106237991708861421,804303,2020-10-08 14:57:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-AX9T-7BDF-3Q4X-37N2E,21.6171731,0.1
4335956759850599934,794333,2020-09-10 21:21:55,Reward Recipient Assignment,S-AX9T-7BDF-3Q4X-37N2E,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
9911237746106602197,794325,2020-09-10 20:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX9T-7BDF-3Q4X-37N2E,0.05,0.00735
4530217198239520232,794315,2020-09-10 20:09:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AX9T-7BDF-3Q4X-37N2E,0.01,0.00735
