ID,Height,timestamp,Type,From,To,Amount,Fee
16314660852563207821,359377,2017-05-13 02:42:36,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,4104.0,1.0
4300629324054809188,359368,2017-05-13 02:27:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,4105.0,1.0
12507494001432520205,305190,2016-12-12 14:32:41,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,60008.0,1.0
4461112580556526187,305187,2016-12-12 14:28:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,60009.0,1.0
4452670799876292601,304317,2016-12-10 03:45:12,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,30396.0,1.0
4701938134859086399,304260,2016-12-09 23:33:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,30397.0,1.0
9255477762990764805,304130,2016-12-09 15:02:02,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,40718.0,1.0
10607645204583426846,304029,2016-12-09 08:21:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,40719.0,1.0
15178316693401220278,303203,2016-12-07 00:53:55,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
6958180592016303912,303202,2016-12-07 00:42:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,10001.0,1.0
3604113116589922179,303198,2016-12-07 00:25:11,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,10012.0,1.0
5192009893672763883,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,10013.0,1.0
2061452922546152757,302803,2016-12-05 22:03:39,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,10068.0,1.0
14583341793440034582,302801,2016-12-05 21:52:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,10069.0,1.0
2678955946087427991,302783,2016-12-05 20:52:38,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,5165.0,1.0
9177591730052575220,302781,2016-12-05 20:44:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,5166.0,1.0
15945022746683570084,302752,2016-12-05 18:40:42,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,5875.0,1.0
9290924133115848980,302748,2016-12-05 18:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,5876.0,1.0
16351668415141177345,302747,2016-12-05 18:18:22,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,4996.0,1.0
16015201864502615453,302745,2016-12-05 18:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,4997.0,1.0
12775326023164062405,302701,2016-12-05 14:58:40,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,41066.0,1.0
1090443086174599960,302698,2016-12-05 14:44:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,41067.0,1.0
9736211201774429690,302417,2016-12-04 20:23:46,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,5884.0,1.0
7548471902376795604,302415,2016-12-04 20:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,5885.0,1.0
4785718818394894309,302408,2016-12-04 19:35:20,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,18417.0,1.0
1770590485908183932,302405,2016-12-04 19:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,9209.0,1.0
7412495538099816795,302405,2016-12-04 19:27:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,9209.0,1.0
7922187624624562915,302400,2016-12-04 18:57:01,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,3236.0,1.0
13231194666713430696,302395,2016-12-04 18:44:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,3237.0,1.0
11128973589365634860,302361,2016-12-04 16:21:43,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
3269528987388539412,302360,2016-12-04 16:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1008.0,1.0
16692808237726841186,302348,2016-12-04 15:36:14,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1236.0,1.0
3778716249645949489,302348,2016-12-04 15:36:14,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,3505.0,1.0
1132126169288997262,302347,2016-12-04 15:26:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1237.0,1.0
9786404007424466225,302345,2016-12-04 15:11:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1112.0,1.0
10804498983277609452,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1197.0,1.0
3302826654050381953,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1197.0,1.0
891339535834147508,302333,2016-12-04 14:24:00,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1017.0,1.0
8272384138538137112,302331,2016-12-04 14:12:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1018.0,1.0
5370108782501429296,302117,2016-12-04 00:16:38,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,5170.0,1.0
9909190658726516778,302115,2016-12-04 00:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,5171.0,1.0
13209404072949175920,302081,2016-12-03 21:55:35,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1041.0,1.0
1608834872058549347,302080,2016-12-03 21:42:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1042.0,1.0
10496123239683738241,302079,2016-12-03 21:37:34,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1046.0,1.0
6107184705760962121,302076,2016-12-03 21:26:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1047.0,1.0
11159627036791490898,302047,2016-12-03 19:28:00,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1082.0,1.0
13633546546364524587,302045,2016-12-03 19:17:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1083.0,1.0
1173052133745756631,302044,2016-12-03 19:08:13,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1612.0,1.0
9632300015233328810,302043,2016-12-03 18:53:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1613.0,1.0
54808691714939948,302035,2016-12-03 18:32:27,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
6832924710086449677,302034,2016-12-03 18:24:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1013.0,1.0
15488736071934180993,302033,2016-12-03 18:20:15,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
9515780835999380935,302026,2016-12-03 18:12:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1570.0,1.0
9193795176706972125,302015,2016-12-03 17:19:53,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11960309050366795048,302013,2016-12-03 17:14:07,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
14060496997596946477,302013,2016-12-03 17:14:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1000.0,1.0
3679524025445038998,302013,2016-12-03 17:14:07,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17603459096640498909,302009,2016-12-03 17:02:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1001.0,1.0
17329490752623114678,302001,2016-12-03 16:26:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1115.0,1.0
12742303506334779788,301994,2016-12-03 15:43:22,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
16219440004732390500,301992,2016-12-03 15:35:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1330.0,1.0
18326646389388850444,301992,2016-12-03 15:35:17,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1335.0,1.0
3112304303044036083,301992,2016-12-03 15:35:17,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1137.0,1.0
10119860026664793147,301990,2016-12-03 15:24:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1138.0,1.0
8615975863574787957,301983,2016-12-03 15:03:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1336.0,1.0
15582891749567576865,301976,2016-12-03 14:44:46,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,4055.0,1.0
14324932839224387585,301973,2016-12-03 14:27:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,4056.0,1.0
12826306882012403701,301408,2016-12-02 00:41:25,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,2055.0,1.0
1054353538609674224,301406,2016-12-02 00:33:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,2056.0,1.0
15424419697824273112,301403,2016-12-02 00:25:12,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1034.0,1.0
5138729476818984646,301399,2016-12-02 00:02:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1035.0,1.0
17194083224808787006,301383,2016-12-01 22:27:34,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,1000.79,1.0
10619199827250612844,301378,2016-12-01 22:07:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,1001.79,1.0
7175219754452618663,301334,2016-12-01 19:40:22,Ordinary Payment,S-CYLC-BDC6-H3WB-CPHUW,S-R8SQ-TUEM-DTHQ-7ATA3,2530.0,1.0
1423021820318493241,301333,2016-12-01 19:32:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CYLC-BDC6-H3WB-CPHUW,2531.0,1.0
