ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J6KN-U9WB-SHS4-DW7N7,2.19e-06,0.0735
10280743615291352575,458675,2018-02-15 05:26:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.00478761,1.0
5343616049563607386,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,5.59690111,1.0
10228139493076291533,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,4.33407967,1.0
16155220781908612873,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,5.17360451,1.0
17117472089021838811,450596,2018-01-23 15:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,9.45814793,1.0
2828568421056115364,450103,2018-01-22 06:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,4.6160662,1.0
5397528694953600547,449610,2018-01-20 21:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.39548767,1.0
1141947840265979931,449118,2018-01-19 12:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.90360923,1.0
17103647637744326392,448239,2018-01-17 01:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,1.80818806,1.0
2960444788770455512,447745,2018-01-15 16:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.02698594,1.0
6153360743907514943,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,2.64626961,1.0
3126777543730577260,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,3.51323072,1.0
4698941194946265383,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,6.74929688,1.0
15001663601454114309,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.17755662,1.0
9581203667075909324,445212,2018-01-08 13:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.00153039,1.0
18371411166157431351,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,2.55411459,1.0
6232368555191028998,444144,2018-01-05 14:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,3.11752684,1.0
7273309080369576766,443638,2018-01-04 04:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,7.7951298,1.0
7605793243121767708,443145,2018-01-02 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,0.0651984,1.0
4419258374303137280,442653,2018-01-01 10:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J6KN-U9WB-SHS4-DW7N7,9.87681958,1.0
5599563696149109437,442114,2017-12-30 21:48:40,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17350398794686358705,429618,2017-11-25 23:14:36,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5986545300041004632,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J6KN-U9WB-SHS4-DW7N7,12.81999999,1.0
12921788737202266578,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J6KN-U9WB-SHS4-DW7N7,11.77999999,1.0
10508678434242262718,389154,2017-08-04 19:15:49,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4176091299786981074,380015,2017-07-09 19:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6KN-U9WB-SHS4-DW7N7,261.21,1.0
12481146904412657064,377882,2017-07-03 20:20:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6KN-U9WB-SHS4-DW7N7,298.28,1.0
1347009921018145621,375377,2017-06-26 20:30:53,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14686311650767157874,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6983338705746475631,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7087501170902025258,373812,2017-06-22 11:40:37,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2820540735756261212,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,1.91302062,1.0
13740337292494695949,373180,2017-06-20 17:14:59,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1350213545669690539,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,5.41485466,1.0
15345682471653036252,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,13.7256898,1.0
11917953782330417908,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,8.13461722,1.0
18378540269006150885,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,45.77822585,1.0
15991174971993851846,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,5.26896101,1.0
223145470355608010,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,33.873984,1.0
320282605671716245,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,10.40336984,1.0
18153483687465177017,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,15.06083055,1.0
10319299081701569542,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,9.31662162,1.0
1628182986529224502,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,16.42986177,1.0
7114513520380002000,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,12.45278446,1.0
9713672832421623653,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,7.87652856,1.0
12733323243690814672,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,5.031045,1.0
5843464954874145779,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,6.1450113,1.0
13345688288263474954,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,1.95478775,1.0
4484543421040537931,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,3.25888541,1.0
12074379469666762622,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,2.27692401,1.0
4950687985188567784,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,9.43409641,1.0
16234128392906343552,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,9.47293827,1.0
9196431428468808472,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,4.18611885,1.0
16385880645627978045,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,27.75496776,1.0
16576327798999877649,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,4.64688618,1.0
5793567919812227588,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,9.4443415,1.0
15775429311959390697,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,9.85417023,1.0
9411287308974617652,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,7.31055995,1.0
14098064794785663075,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,3.73013946,1.0
10941608355050074305,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,5.44350957,1.0
1743444969562366242,362430,2017-05-21 16:04:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-J6KN-U9WB-SHS4-DW7N7,32.78394313,1.0
2428761951707525665,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J6KN-U9WB-SHS4-DW7N7,9.8957065,1.0
7342634715290041538,362006,2017-05-20 11:31:23,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6837132012876059691,361817,2017-05-19 23:14:42,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9191276322680050626,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J6KN-U9WB-SHS4-DW7N7,0.63976131,1.0
7811083947038393977,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J6KN-U9WB-SHS4-DW7N7,5.48237294,1.0
11713391115580482568,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J6KN-U9WB-SHS4-DW7N7,0.79545371,1.0
2809635614796838873,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J6KN-U9WB-SHS4-DW7N7,6.04568649,1.0
9964752100460960292,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J6KN-U9WB-SHS4-DW7N7,0.0,1.0
5503039955937589768,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J6KN-U9WB-SHS4-DW7N7,5.81695106,1.0
13636363544384934683,359946,2017-05-14 17:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6KN-U9WB-SHS4-DW7N7,1.0,1.0
3914251378025078310,359942,2017-05-14 17:10:49,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9897698786207712916,359873,2017-05-14 12:30:02,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8673663946091177049,359849,2017-05-14 11:03:20,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2592290410112681518,359834,2017-05-14 09:52:34,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5612728379434349686,359828,2017-05-14 09:29:53,Account Update,S-J6KN-U9WB-SHS4-DW7N7,,0.0,1.0
18288236266551030453,359465,2017-05-13 09:09:15,Reward Recipient Assignment,S-J6KN-U9WB-SHS4-DW7N7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16613731090267438146,359236,2017-05-12 17:34:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6KN-U9WB-SHS4-DW7N7,9.0,1.0
