ID,Height,timestamp,Type,From,To,Amount,Fee
15313664387624063808,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.01532128,1.0
385051003314392183,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.13721519,1.0
9643263621115403256,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.02642996,1.0
15401949102335837782,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.32820734,1.0
12401263050459964461,478766,2018-04-12 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.34661571,1.0
8903761549952382587,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.03991187,1.0
13539565944168302402,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.0537945,1.0
13321793019056664803,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.000839,1.0
18236792964318983653,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.8098112,1.0
4854156502442236188,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.10964775,1.0
925070480596952162,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.49138384,1.0
17831104100684456224,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.37211443,1.0
15373919200440204548,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.3139748,1.0
16572365428890949706,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.15550114,1.0
706245652045652377,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.01926308,1.0
17690460450265973085,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,35.72953775,1.0
9407840595475469637,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.05550662,1.0
345988636935391596,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.06947808,1.0
7281643016713569800,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,5.51280176,1.0
11341391600479647499,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.23373971,1.0
11276310690458171546,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.99942788,1.0
8619360839442130637,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.81089266,1.0
16091782812914939835,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,14.94642491,1.0
12831521321984606523,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.52779011,1.0
1581649686123833796,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.00569767,1.0
16423544697957798899,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,7.51200566,1.0
15741876179753130359,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.11797265,1.0
3945595745464434696,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-936K-DL8B-73DB-GJXY7,20.28530971,1.0
9391996957531388251,452110,2018-01-27 20:31:07,Reward Recipient Assignment,S-936K-DL8B-73DB-GJXY7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11253861819930795128,451689,2018-01-26 16:40:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-936K-DL8B-73DB-GJXY7,1.0,1.0
