ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3FD4-S2QQ-6Q3N-5LRLS,2.19e-06,0.0735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3FD4-S2QQ-6Q3N-5LRLS,1e-08,0.3969
7138960288387512737,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,0.00430891,1.0
16725153275433528287,392507,2017-08-14 03:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,5.6718811,1.0
1213825919431326653,392012,2017-08-12 18:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,17.16517771,1.0
8594922749095389797,391514,2017-08-11 09:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,5.16672217,1.0
14948415129540231191,391017,2017-08-09 23:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,82.99971542,1.0
6856163807471645596,390520,2017-08-08 14:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,662.23282663,1.0
11095669776888902518,390491,2017-08-08 12:49:19,Reward Recipient Assignment,S-3FD4-S2QQ-6Q3N-5LRLS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8304848381083366019,380328,2017-07-10 16:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,6.83052957,1.0
14893590076322166424,379966,2017-07-09 16:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,27.82793783,1.0
12676928165590208412,379608,2017-07-08 15:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,6.93235212,1.0
1908862797432093456,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,6.16912125,1.0
9523320300207015578,376817,2017-06-30 21:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,32.92504832,1.0
1471117753230209764,376454,2017-06-29 20:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,62.85012735,1.0
4907806023843428691,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,0.45205588,1.0
9166286992261401551,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,0.93869886,1.0
8418671463340063840,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,1.3987016,1.0
13323074863766428557,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,15.50938697,1.0
4714818373580985256,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,26.13576789,1.0
6439670224273206258,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,1.18422432,1.0
6239934864521911764,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,3.78940487,1.0
560963887420080766,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,2.39178208,1.0
10023734738635100336,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,22.94387124,1.0
14328199858577353914,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,58.22136961,1.0
12952749114659313572,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,1.50958205,1.0
4806119433846646505,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,28.7847631,1.0
12856207132017659834,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,25.53900525,1.0
17523311486065397800,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,32.84081179,1.0
4126819102050325100,368301,2017-06-07 01:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,81.40299104,1.0
4380017868802562817,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,54.30407998,1.0
18441716479449736200,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,57.59867507,1.0
12429061452562397503,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,44.22372323,1.0
2133847503381151164,366846,2017-06-03 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,47.79741735,1.0
11882877149618638905,366475,2017-06-01 23:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,21.74799597,1.0
4922526042121962638,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,55.72603749,1.0
11383943714325343,365735,2017-05-30 21:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,90.76062502,1.0
4510875615253301978,365356,2017-05-29 20:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,41.95379258,1.0
6571947519636569821,361352,2017-05-18 15:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,1.38299109,1.0
466877779032775347,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FD4-S2QQ-6Q3N-5LRLS,18.06294299,1.0
14315094984786418749,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3FD4-S2QQ-6Q3N-5LRLS,3.77056954,1.0
10557600375937684949,360579,2017-05-16 12:07:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3FD4-S2QQ-6Q3N-5LRLS,0.0,1.0
7982371270276879410,360578,2017-05-16 12:04:23,Reward Recipient Assignment,S-3FD4-S2QQ-6Q3N-5LRLS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12795108247886010386,360458,2017-05-16 03:39:01,Reward Recipient Assignment,S-3FD4-S2QQ-6Q3N-5LRLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7189000204295910810,360455,2017-05-16 03:26:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FD4-S2QQ-6Q3N-5LRLS,6.0,1.0
8644021784823249252,360254,2017-05-15 13:59:56,Account Update,S-3FD4-S2QQ-6Q3N-5LRLS,,0.0,1.0
13427218882191444136,360251,2017-05-15 13:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FD4-S2QQ-6Q3N-5LRLS,1.0,1.0
