ID,Height,timestamp,Type,From,To,Amount,Fee
17108533420423127564,433960,2017-12-08 03:10:40,Ordinary Payment,S-5YDN-8VBZ-DNT3-AU2L9,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
18408204276461347570,433954,2017-12-08 02:21:16,Ordinary Payment,S-UXGK-NF8X-TYAM-A9C8C,S-5YDN-8VBZ-DNT3-AU2L9,30000.0,3.0
6303188143392948083,199570,2016-02-20 17:09:04,Ordinary Payment,S-5YDN-8VBZ-DNT3-AU2L9,S-R8SQ-TUEM-DTHQ-7ATA3,490174.3221706,1.0
6259183430662032688,199568,2016-02-20 17:00:08,Ordinary Payment,S-UXGK-NF8X-TYAM-A9C8C,S-5YDN-8VBZ-DNT3-AU2L9,490175.3221706,4.0
3089656064132228866,194770,2016-02-07 06:34:13,Ordinary Payment,S-5YDN-8VBZ-DNT3-AU2L9,S-R8SQ-TUEM-DTHQ-7ATA3,1125539.76263166,1.0
3999575051927966508,194689,2016-02-07 01:26:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YDN-8VBZ-DNT3-AU2L9,1125540.76263166,1.0
4336399190785609689,194584,2016-02-06 18:15:30,Ordinary Payment,S-5YDN-8VBZ-DNT3-AU2L9,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
391979065432928809,194581,2016-02-06 18:03:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5YDN-8VBZ-DNT3-AU2L9,999.0,1.0
1135098878225373574,194552,2016-02-06 16:00:33,Ordinary Payment,S-5YDN-8VBZ-DNT3-AU2L9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3176582182012531961,194551,2016-02-06 15:54:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-5YDN-8VBZ-DNT3-AU2L9,4.0,1.0
13564527283232124317,193332,2016-02-03 06:10:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5YDN-8VBZ-DNT3-AU2L9,1.0,1.0
