ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXK4-HCDH-DTGN-5RVUX,2.19e-06,0.0735
17557390584634200756,407630,2017-09-25 11:18:52,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,10.98905864,1.0
2324103172562148116,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,11.98905864,1.0
16474104157192401295,406208,2017-09-21 11:58:52,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,20.04797538,1.0
4822904960086210693,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.04797538,1.0
1004788959521004851,405929,2017-09-20 17:19:09,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,58.95287342,1.0
13928468080572719328,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,39.58669932,1.0
17527388765334840296,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.3661741,1.0
3299291507812749849,405458,2017-09-19 09:36:00,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,19.84101854,1.0
4367520436123996975,405283,2017-09-18 21:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.84101854,1.0
1710318549064806801,405136,2017-09-18 11:49:40,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,26.48176291,1.0
240398755768423191,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,7.35020478,1.0
16439971625215023696,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.13155813,1.0
10893495941609375376,404060,2017-09-15 11:56:31,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,20.03115446,1.0
5720366689182897747,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.03115446,1.0
8542075792229020425,403699,2017-09-14 11:46:26,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,22.61973131,1.0
9402998186420390894,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,23.61973131,1.0
12828800402558659413,402985,2017-09-12 11:29:50,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,20.73791584,1.0
778958657325165391,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.73791584,1.0
18360158339393017045,402887,2017-09-12 05:14:25,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,25.77480035,1.0
3879153133698866566,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,26.77480035,1.0
7476520368262149587,402658,2017-09-11 13:40:17,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,20.25018383,1.0
9140519172947486163,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.25018383,1.0
7636188545401355344,402313,2017-09-10 14:27:03,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,33.09721873,1.0
1238731528451317779,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,34.09721873,1.0
9198215522842379570,402010,2017-09-09 18:15:44,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,20.31966952,1.0
11537571607832306651,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.31966952,1.0
6997570387772988540,401782,2017-09-09 02:44:47,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,33.21859962,1.0
7049684109995261832,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.16328531,1.0
11023151366398646753,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,14.05531431,1.0
4735197050887003053,401501,2017-09-08 07:31:57,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,19.12753306,1.0
13291828062570124145,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.12753306,1.0
12662644291794874727,401315,2017-09-07 19:53:09,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,23.14265598,1.0
16272909967029099299,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,24.14265598,1.0
4790187364124034255,400835,2017-09-06 11:06:18,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,19.68047026,1.0
4377566049970830334,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.68047026,1.0
15545980625636209428,400356,2017-09-05 03:21:05,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,34.70014075,1.0
8128465452342252010,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,35.70014075,1.0
13854965827646720313,400185,2017-09-04 15:22:37,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,5081.20075707,1.0
18244131237186788464,400185,2017-09-04 15:22:37,Token Transfer,S-TXK4-HCDH-DTGN-5RVUX,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
6630635942306290818,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.08341986,1.0
3612805509383765805,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,22.98964455,1.0
10655109744940967977,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.13369338,1.0
17835764869605942862,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,2.204846,1.0
2535720884613833691,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,23.24108334,1.0
5264715156718111894,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.57207629,1.0
16422550178617707168,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.77608215,1.0
1194973125984101562,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,22.54237899,1.0
749235735391244057,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TXK4-HCDH-DTGN-5RVUX,0.42888802,1.0
4482729692338739744,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.75367979,1.0
4593891588120386681,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,4.72675228,1.0
17097541548023181914,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,34.73306894,1.0
4478599164023612713,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.25504019,1.0
2220914634131451007,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.57336168,1.0
4586441854783845417,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,22.45298513,1.0
6215864676918088391,395891,2017-08-23 15:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.87456568,1.0
3460061251291553931,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TXK4-HCDH-DTGN-5RVUX,0.0,1.0
9349350977433407258,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.93679431,1.0
12092176580667659535,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,28.63907467,1.0
15482999764405301056,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.27335179,1.0
11304512561196905824,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.91196085,1.0
1601555407006028073,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,8.17637308,1.0
1040409658059594345,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.55107005,1.0
10453349239308705483,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.35060582,1.0
16964174415328469389,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.31315542,1.0
16914368087132572319,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,11.51289183,1.0
9355264919090742696,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.83752019,1.0
6360495479887026399,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,22.25005351,1.0
6135381755833143539,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.12180808,1.0
2584492558970475434,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,20.18378573,1.0
8647751850586062072,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,21.7263128,1.0
11089927038226614291,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,24.27936969,1.0
16737747463761846289,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,22.29515268,1.0
9097131851746814936,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,32.10527362,1.0
10776144890685585317,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,24.91434087,1.0
14898358145619598431,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,25.83961464,1.0
3169136893496287761,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TXK4-HCDH-DTGN-5RVUX,22.44068121,1.0
13952800519546643595,383165,2017-07-18 14:23:09,Reward Recipient Assignment,S-TXK4-HCDH-DTGN-5RVUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13176663026493349415,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-TXK4-HCDH-DTGN-5RVUX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1657448092446388963,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-TXK4-HCDH-DTGN-5RVUX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14364102175940929387,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-TXK4-HCDH-DTGN-5RVUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11875915826443974593,375527,2017-06-27 06:29:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,929.12,1.0
2203950251242092220,374168,2017-06-23 10:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,103.61,1.0
5551656237894342427,373918,2017-06-22 18:41:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,101.76,1.0
13074571859690887665,372956,2017-06-20 02:00:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,100.06,1.0
8231558228880438301,372466,2017-06-18 17:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,163.01,1.0
18296788020385728475,372276,2017-06-18 04:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,100.29,1.0
999941929542710769,371197,2017-06-15 04:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,102.67,1.0
9105420069317110495,370712,2017-06-13 19:47:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,101.29999999,1.0
11215971495532659196,370001,2017-06-11 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,715.46999999,1.0
3454301962282868523,369464,2017-06-10 07:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,935.06999999,1.0
6551307314910637875,369134,2017-06-09 10:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,100.57,1.0
10889671671950320787,368595,2017-06-07 21:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,106.71,1.0
13048157094020998837,368090,2017-06-06 11:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,100.08,1.0
15885118523168825487,367744,2017-06-05 12:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,105.65,1.0
11348139542978846156,367454,2017-06-04 17:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,193.84999999,1.0
4334181847265721999,367129,2017-06-03 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,185.75,1.0
6324788733415958585,366579,2017-06-02 06:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,107.8,1.0
2195854070783918756,366003,2017-05-31 15:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TXK4-HCDH-DTGN-5RVUX,103.43,1.0
6468401618190214784,365627,2017-05-30 14:50:23,Reward Recipient Assignment,S-TXK4-HCDH-DTGN-5RVUX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16436430972205619024,361417,2017-05-18 19:43:27,Reward Recipient Assignment,S-TXK4-HCDH-DTGN-5RVUX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15552115034437435233,361415,2017-05-18 19:35:00,Ordinary Payment,S-TXK4-HCDH-DTGN-5RVUX,S-FPQZ-Q3LG-CLTF-6VBL3,1.0,1.0
8823676803954146366,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TXK4-HCDH-DTGN-5RVUX,0.0,1.0
15436644503584453828,361025,2017-05-17 17:53:26,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-TXK4-HCDH-DTGN-5RVUX,4.0,1.0
