ID,Height,timestamp,Type,From,To,Amount,Fee
15049546675488817236,779579,2020-07-31 20:31:39,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
13189381718553717646,738478,2020-04-08 03:44:08,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0147
1629724728800675001,736231,2020-04-01 20:52:22,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-KZYD-MJTE-6CYS-D343F,17.0,0.00735
12068753246188527453,735967,2020-04-01 03:14:44,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-TPBG-RK24-LTGC-B8HSE,1.0,0.0294
18330562431104079934,735441,2020-03-30 15:50:54,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-TPBG-RK24-LTGC-B8HSE,16.0,0.02205
7682976411024503748,735429,2020-03-30 15:06:27,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-TPBG-RK24-LTGC-B8HSE,1.0,0.0147
17570902787728907119,735389,2020-03-30 12:09:17,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-ZXRA-V8X8-5LJ4-E7L39,5.0,0.0588
1919187451570321616,734304,2020-03-27 11:47:56,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-TPBG-RK24-LTGC-B8HSE,8.0,0.0441
12110709638161149421,729470,2020-03-13 23:25:20,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.03675
7396306632757053577,727248,2020-03-07 18:15:36,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-N2BJ-6ZPN-3P39-9Z6Q7,6.0,0.05145
3376084561953698944,725521,2020-03-02 22:14:32,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-TPBG-RK24-LTGC-B8HSE,5.0,0.0147
9057146906613284094,724160,2020-02-28 02:42:30,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-AEAL-K8HD-D3NC-5MV2V,6.0,0.03675
4816383660150239793,723459,2020-02-26 03:36:10,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-TPBG-RK24-LTGC-B8HSE,5.0,0.0588
18193026060818906699,722797,2020-02-24 06:35:29,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-WYL6-HZ23-PUZB-5TT3J,12.0,0.0294
13402192791200630766,722186,2020-02-22 13:42:12,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-ME7J-XNAH-5K3K-3USS9,2.0,0.0588
11058874878331234367,721888,2020-02-21 17:54:37,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-TPBG-RK24-LTGC-B8HSE,1.0,0.05145
1653524378392945734,721613,2020-02-20 23:34:32,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-TPBG-RK24-LTGC-B8HSE,7.0,0.0441
3771859666784787787,721380,2020-02-20 08:04:55,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-WTF2-PDAK-Y3SZ-DZ9TH,6.0,0.05145
7471564709549005191,720823,2020-02-18 18:02:04,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.0588
7608384111057982412,720479,2020-02-17 19:35:08,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-TPBG-RK24-LTGC-B8HSE,11.0,0.03675
16234850445769616006,720186,2020-02-16 23:40:28,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-TPBG-RK24-LTGC-B8HSE,2.0,0.03675
3188556101216925317,719708,2020-02-15 15:25:17,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-LX9L-ZG5C-9JZ9-HXUJV,5.0,0.0147
13868733858694760999,718641,2020-02-12 16:00:36,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-TPBG-RK24-LTGC-B8HSE,8.0,0.0588
1631548731040807316,717949,2020-02-10 17:22:16,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-JEWU-N6P7-JW2Q-7FV2Q,5.0,0.02205
2102009017795446550,717880,2020-02-10 12:38:38,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-VA6C-X695-2ZXL-GQVEN,4.0,0.0147
2594601972315236391,717649,2020-02-09 21:17:15,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-VPAB-LWYT-HBUM-4CSWG,9.0,0.0441
14272603698001276770,717241,2020-02-08 17:40:54,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-TPBG-RK24-LTGC-B8HSE,4.0,0.0294
4732070187406014282,714156,2020-01-31 02:24:54,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-TPBG-RK24-LTGC-B8HSE,8.0,0.0294
8427320056138702386,714032,2020-01-30 18:21:52,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-TPBG-RK24-LTGC-B8HSE,1.0,0.0441
7851094357021620336,712833,2020-01-27 10:02:09,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.0588
15445122952938034192,712822,2020-01-27 09:03:28,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-CZ34-4KF3-KPCS-2TWSC,6.0,0.02205
8848323509260011360,711826,2020-01-24 14:16:16,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-TPBG-RK24-LTGC-B8HSE,7.0,0.0441
2640940101695666501,711447,2020-01-23 12:34:12,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-TPBG-RK24-LTGC-B8HSE,6.0,0.0441
4613404119405814083,710610,2020-01-21 04:28:04,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0147
11405440147815985303,709811,2020-01-18 23:05:36,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-7NZA-3EK8-PFG8-DACNT,3.0,0.0147
15908131885854153374,709588,2020-01-18 08:06:14,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-GMMV-ADYR-UCYE-7L75A,9.0,0.02205
10834116264338537256,709218,2020-01-17 07:41:59,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-TPBG-RK24-LTGC-B8HSE,3.0,0.0294
12943618035652863638,708955,2020-01-16 13:23:18,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-G3YN-UQDZ-8SMS-9BL7X,20.0,0.02205
15950589704524560419,708521,2020-01-15 08:19:10,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-TPBG-RK24-LTGC-B8HSE,8.0,0.0147
9412344041195494261,708476,2020-01-15 05:30:10,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-TPBG-RK24-LTGC-B8HSE,1.0,0.02205
123423232780204869,708470,2020-01-15 05:01:25,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-TPBG-RK24-LTGC-B8HSE,3.0,0.00735
12171390495275657539,708248,2020-01-14 14:09:05,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-TPBG-RK24-LTGC-B8HSE,7.0,0.0294
1699439919823955509,708207,2020-01-14 11:25:58,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-H7KM-RA2S-D3FM-37K9D,10.0,0.00735
14769526047011361756,707718,2020-01-13 02:43:41,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-TPBG-RK24-LTGC-B8HSE,4.0,0.00735
6058283828616759062,707706,2020-01-13 01:51:04,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-TPBG-RK24-LTGC-B8HSE,8.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPBG-RK24-LTGC-B8HSE,10.0,0.03675
