ID,Height,timestamp,Type,From,To,Amount,Fee
17802875419248631953,898897,2021-06-28 15:06:16,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,165.4,0.11025
6023690394755902341,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.25,1.0
15355414429689203290,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.23,1.0
17151938533127842991,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
523878234869969468,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
12712222904471097114,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
8783094751038841145,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
16259352981079368851,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.5,1.0
9989190451920943625,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
12263539240494558434,439616,2017-12-23 21:44:05,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,415.0,1.0
13782223320157505995,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
11583569934793720900,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
1616149037276439930,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
14727352715879955820,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
9664797858952048756,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
13003152215121128958,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
9335683240777262930,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
3632768947837352731,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
10213011586894604188,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
5739266483463785848,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
10828302825964407601,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
7257501444969388833,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
2762132843455381946,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
7281190165764847071,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,20.5,1.0
12209399458474931831,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
13895625780951253236,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
262360945364554221,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
3464642238492966001,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
18208248890407957844,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
6714602857825561988,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,21.0,1.0
3294057904484919629,397728,2017-08-28 18:21:32,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,282.0,1.0
3555126028517715107,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,29.0,1.0
10050495576919152594,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,31.0,1.0
11722470270854412872,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,31.0,1.0
9114061029284548129,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,31.0,1.0
1392336026062047950,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,7.0,1.0
9613774632626793757,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,24.14,1.0
7836479471623537852,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,11.0,1.0
3729609322511055070,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,11.0,1.0
2703804865558511928,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,11.0,1.0
1715655991362145866,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,10.46999999,1.0
12464981440720705167,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,10.21999999,1.0
8687321372426127455,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,11.16,1.0
903994417282069840,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,11.0,1.0
17296859525735696891,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,12.0,1.0
9867373585786849525,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,14.0,1.0
8140920451077623057,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,5.0,1.0
10789677652810268715,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,5.0,1.0
11105839105605382692,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,15.55,1.0
2679491018082633432,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3SA-UL6D-QYU2-ARL96,2.47926592,1.0
4107407805447605779,374255,2017-06-23 17:47:31,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,188.0,1.0
12417603429747848875,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S3SA-UL6D-QYU2-ARL96,15.06,1.0
2793289496367022774,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-S3SA-UL6D-QYU2-ARL96,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9384898989812624133,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S3SA-UL6D-QYU2-ARL96,176.75,1.0
6218510003991517613,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-S3SA-UL6D-QYU2-ARL96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11425817949208952074,359339,2017-05-13 00:52:10,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,137.0,1.0
3528105534122711485,355203,2017-05-01 10:46:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,70.06,1.0
4099274789191460065,347679,2017-04-10 09:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,70.09999999,1.0
12407831790115849162,346065,2017-04-05 21:12:58,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,3297.0,1.0
6015991360626668889,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,2.0,1.0001
11526160469242258967,338899,2017-03-16 20:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,40.38,1.0
2835456550176549887,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,1.0,1.0
1831150248800073800,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,1.0,3.0
13048958635151086373,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,2.0,2.0
5633467321761064038,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,3.0,3.0
8494900553786112230,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,3.0,1.0
10258692209267556644,334465,2017-03-04 11:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,41.79,1.0
4234479758383137028,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,3.0,3.0
7748738271423684974,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,20.0,1.0
10063421381035054106,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,2.0,1.0
2022692556349263342,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,5.0,2.0
14398121776162723746,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,6.0,5.0
11123544872043849020,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,5.0,5.0
8910857028679387458,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,12.0,2.0
7484065277693189925,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,2.0,2.0
9939099508436376828,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,80.16,1.0
15694217064023763751,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,2.0,2.0
17914284270687156307,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,4.0,4.0
1394318821748407784,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S3SA-UL6D-QYU2-ARL96,2.0,1.0
8550137129062597101,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,2.0,1.0
12553340918523766104,331597,2017-02-24 10:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,40.0,1.0
15712240684895595844,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,2.0,1.0
16731902893647833698,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,2.0,1.0
4789462411246668171,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,5.0,2.0
10247217564298493924,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,5.0,2.0
14696585153178608534,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,11.0,2.0
7220183719034479043,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,14.0,2.0
9690209345463848641,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,8.0,2.0
7607760711051930473,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,10.0,2.0
14647536204809069656,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,2.0,2.0
9306021931001187819,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,3.0,2.0
6489897766344005760,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,10.0,6.0
10148247077758644474,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,6.0,6.0
13280525646792209728,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,5.0,1.0
2427928142578033290,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,5.0,1.0
10492682621558136648,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,12.0,1.0
108379991132505118,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,7.0,3.0
8931033473833773296,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,10.0,3.0
12525415277676985063,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,10.0,3.0
8028037106288366549,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,20.0,1.0
18293367609333771879,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S3SA-UL6D-QYU2-ARL96,10.0,1.0
9192161743147406342,326938,2017-02-11 09:47:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,40.04999999,1.0
9269839801660639658,324411,2017-02-04 08:18:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,40.31999999,1.0
17579865387531712038,322034,2017-01-28 16:55:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,55.65,1.0
13869153064637569395,320804,2017-01-25 06:13:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,996.15,1.0
17296653018177024068,318756,2017-01-19 12:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,41.22,1.0
4412976250846748600,309042,2016-12-23 08:51:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,278.97,1.0
3529825932593314509,307570,2016-12-19 05:49:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,40.17,1.0
16065384812852372851,304237,2016-12-09 22:14:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,41.08999999,1.0
8603213599820112526,303247,2016-12-07 03:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,40.68,1.0
5287697481558197590,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-S3SA-UL6D-QYU2-ARL96,43.28,1.0
4613372817494202455,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-S3SA-UL6D-QYU2-ARL96,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14979542583309083577,293706,2016-11-10 11:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,183.3987706,2.0
4180951402178335358,291506,2016-11-04 07:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,152.26146402,2.0
9308746134490625566,286323,2016-10-20 17:25:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,161.97080186,2.0
17054153522332972997,281522,2016-10-07 07:17:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,187.82775491,2.0
5633775349646712200,279163,2016-09-30 16:53:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,331.09483641,2.0
4024813300028765759,277548,2016-09-26 04:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,228.28624695,2.0
14886609816703122569,273500,2016-09-14 20:02:40,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,1148.0,1.0
1428122539743509434,273149,2016-09-13 20:08:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,156.03753372,2.0
11064678104713634642,264746,2016-08-21 07:48:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,156.50310367,2.0
17232467226628923332,262333,2016-08-14 12:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,156.59297632,2.0
11617585870213591315,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,15.14137938,2.0
11429349013443331473,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,17.1803094,2.0
10561082824004030862,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,27.70640826,2.0
12525342228156245296,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.73470008,2.0
11556104719304800408,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,6.39547899,2.0
7512517187934193507,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.52403116,2.0
16890640683812439383,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.39188797,2.0
8611419379570131823,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.91734156,2.0
17425659757172500527,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.60615946,2.0
6053923825808004865,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.81005822,2.0
7544102543958775075,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.58245696,2.0
17365963842797747646,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,82.33026747,2.0
1805486310485151385,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,12.49549264,2.0
16494662742821462295,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.65699497,2.0
9854483899007395831,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.2959219,2.0
5665337570555291758,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.2536601,2.0
6303856783984872255,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.62123318,2.0
7547806179669279232,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,59.28018967,2.0
11969164915570534975,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,10.38926446,2.0
8285161656668123258,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,39.16612546,2.0
8486404455408435177,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.71868883,2.0
4037561497222713083,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,8.79480687,2.0
14632841503950200355,253301,2016-07-20 00:58:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.91292854,2.0
8089232447956396536,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,9.39473922,2.0
13993239205269142119,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.30891312,2.0
8117258929839407801,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.53802177,2.0
13966643778985752141,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.07276136,2.0
7397532775728778077,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,10.86282652,2.0
16578859902733977801,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.00323024,2.0
8854773267605646843,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.79532477,2.0
744714037563600845,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,68.79620782,2.0
10842267676640937267,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.93865678,2.0
3512092456999626906,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.8110519,2.0
8508621020205220941,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,15.64936101,2.0
9013553403256618018,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,13.67972724,2.0
12520341118770470353,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,11.79875699,2.0
666241017345719386,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.85391479,2.0
7422357171465705210,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,10.48365067,2.0
17039960995765581488,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,13.04110331,2.0
