ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DGDQ-GN55-B7F3-GE3TH,2.19e-06,0.0735
14792420855411709482,648749,2019-08-01 02:59:24,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-RGGQ-HVLJ-3ZUQ-2CF2Y,84.0,0.1
1961829788888280033,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DGDQ-GN55-B7F3-GE3TH,1e-07,1.0
9812267078508894795,441526,2017-12-29 06:32:53,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6356994967635276425,441526,2017-12-29 06:32:53,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,470.0,1.0
11108626134616595957,441524,2017-12-29 06:19:00,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14730716984035285750,441524,2017-12-29 06:19:00,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
12590739200354382685,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.53436462,1.0
81012411310072713,439298,2017-12-23 00:58:10,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-YH3U-STYE-GDZA-BKHB6,34000.0,10.0
6484889757213278282,439271,2017-12-22 23:04:57,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8457130223851399767,439271,2017-12-22 23:04:57,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
10621204857946683794,439270,2017-12-22 23:00:30,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
12507205363476995700,439270,2017-12-22 23:00:30,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
13782611543561715512,439270,2017-12-22 23:00:30,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
4803620505755327862,439270,2017-12-22 23:00:30,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5280917027316455204,439270,2017-12-22 23:00:30,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
7636663631633661797,439270,2017-12-22 23:00:30,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17983981465523672755,439269,2017-12-22 22:51:51,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
1598199790320702546,439268,2017-12-22 22:51:11,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
9107691953007827994,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.4891783,1.0
15467599840059665733,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.02145462,1.0
16924410521750077792,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,4.46493859,1.0
4221438048029172708,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DGDQ-GN55-B7F3-GE3TH,120.6787877,1.0
12210552175862430553,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.66584222,1.0
2109616296877271360,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
16677279705256055032,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DGDQ-GN55-B7F3-GE3TH,10.235904,1.0
13539998205975848917,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.23023388,1.0
6611058698073028243,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,4.82554625,1.0
8018854079379026672,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.06972753,1.0
11247114922103561740,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.27512867,1.0
6007834588861948599,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.68384618,1.0
4221776548658195060,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,6.57617155,1.0
17359556933784003069,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.10209183,1.0
14779069348746298800,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.87741852,1.0
11431612112722898921,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.08736323,1.0
2412723396272718449,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,10.47552,1.0
6170685534199483453,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.55994822,1.0
1048126184294250083,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,7.0149772,1.0
3207042629641527917,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,4.31790067,1.0
7165778961788696548,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.11866318,1.0
3848880030480412251,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,6.92816482,1.0
12349084899697811300,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.46564385,1.0
5402202154144910301,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,8.08209989,1.0
18403792577673998240,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.09654581,1.0
3906409401711238074,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.10200534,1.0
4801309187673207184,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,15.59095369,1.0
4585710061848295914,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
6668661019104107847,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.50377067,1.0
16249114628628185305,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,11.80105213,1.0
1974618159354821525,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,10.38336,1.0
9174654323462003005,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DGDQ-GN55-B7F3-GE3TH,0.44764127,1.0
782791053096179134,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,7.33772682,1.0
7651516589985291600,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.62218408,1.0
14931575715862865315,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.00107273,1.0
8432179633588922655,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.29701711,1.0
8475483378190241905,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,2.75338909,1.0
7521112006330178241,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DGDQ-GN55-B7F3-GE3TH,0.2996,1.0
1266160830919586925,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DGDQ-GN55-B7F3-GE3TH,0.036,1.0
3477351476307691059,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-DGDQ-GN55-B7F3-GE3TH,0.2458,1.0
14173608515122418532,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.37833414,1.0
795563700870316152,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,11.84508335,1.0
11204355756681767899,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DGDQ-GN55-B7F3-GE3TH,0.1944,1.0
4538593448292361676,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-DGDQ-GN55-B7F3-GE3TH,0.00225,1.0
5600549431346640470,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
11854040505084851976,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DGDQ-GN55-B7F3-GE3TH,0.6143,1.0
9192443046492442591,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.38533732,1.0
1537364766466733448,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,6.07995723,1.0
7742926352719681011,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
13365416796757713232,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
3684574187613388639,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DGDQ-GN55-B7F3-GE3TH,0.328,1.0
5648724205775654606,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
10955720849041429760,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
477924529213123676,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.69920394,1.0
4130143194148290166,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,8.79406158,1.0
8667239345398748674,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
13098946647731600735,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,8.69376,1.0
10545221999642960306,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.52298044,1.0
7610780308877970301,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,11.37094779,1.0
7524402936675311624,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,32.37333333,1.0
16779720641576463411,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DGDQ-GN55-B7F3-GE3TH,0.04505877,1.0
5652186895927127089,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,7.17848484,1.0
2668868572619247723,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.32581116,1.0
17236255938212042548,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.67610795,1.0
4809976252207520494,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,62.45816977,1.0
1399288233466572586,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,1e-07,1.0
14407149849815714220,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DGDQ-GN55-B7F3-GE3TH,85.51559069,1.0
8343559169543257629,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.2269994,1.0
4850401513787696644,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,6.60465994,1.0
8500043863897787101,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.66408635,1.0
11209409354474942405,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DGDQ-GN55-B7F3-GE3TH,0.02880498,1.0
15479636475813158948,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,73.9401852,1.0
6574846686936052505,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DGDQ-GN55-B7F3-GE3TH,17.80533333,1.0
6236106413873998213,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.87083604,1.0
10401951403294523063,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,3.98169464,1.0
12813844950240194209,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,2.41541483,1.0
9440836275099407368,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,10.48827619,1.0
3718705603799038289,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,50.42146667,1.0
17293026896937888203,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.29634098,1.0
5232462076087602509,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,5.04507524,1.0
4829209000538129923,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.08909329,1.0
14883657953953978972,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,14.40768,1.0
14656263942012434365,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DGDQ-GN55-B7F3-GE3TH,0.19344305,1.0
1399127236085226448,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,11.90616705,1.0
8743777445718351356,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,8.08696267,1.0
12429397463576462145,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DGDQ-GN55-B7F3-GE3TH,0.024182,1.0
9108998184921137496,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.76369734,1.0
14196160518122705400,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,10.36666076,1.0
9440089534163525160,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.68250692,1.0
3360450610983718779,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-DGDQ-GN55-B7F3-GE3TH,0.1458,1.0
1397027037574821942,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,12.21542509,1.0
17576590503583503575,385840,2017-07-26 13:16:49,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15844278117092744306,385839,2017-07-26 13:09:00,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
9971429988480963474,385806,2017-07-26 10:36:02,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5977864159286335344,385806,2017-07-26 10:36:02,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8388648117037970211,385805,2017-07-26 10:25:50,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
13061618465979641287,385802,2017-07-26 10:18:27,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
8796126655477496040,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,6.53890333,1.0
10733574521874949740,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,6.40428468,1.0
15593829076507720813,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.66766519,1.0
9497065520931575006,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-DGDQ-GN55-B7F3-GE3TH,0.00309,1.0
17719420402860298618,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
13186034185956264051,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
4742420422208297156,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.81110282,1.0
2475148066766027383,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
14962822610597508944,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,2.63967349,1.0
16233177407898820066,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-DGDQ-GN55-B7F3-GE3TH,0.001225,1.0
14672188811952731875,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,0.12134778,1.0
9487613889610597953,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.9621198,1.0
2608357584990202021,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,2.46562327,1.0
3889817124238138186,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,16.791288,1.0
18215581619908537012,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-DGDQ-GN55-B7F3-GE3TH,9.97942987,1.0
8756704005190014852,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,5.76234734,1.0
14468648232435221035,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
10734227780947763975,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.0343274,1.0
3084320356639165679,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,7.06003742,1.0
11053101178819360817,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,12.2112,1.0
4927461514794236756,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,1.21562862,1.0
2756779679970228282,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,23.47066667,1.0
6847801815169801916,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.71565591,1.0
575395238303879100,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.5418102,1.0
14049873437457488934,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,5.97288821,1.0
18157565448978283189,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,10.04105177,1.0
5931446977508374020,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.02001716,1.0
9838012366585148892,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,64.8276,1.0
16488001155847174626,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DGDQ-GN55-B7F3-GE3TH,35.36418033,1.0
5315435393690723958,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,2.76703447,1.0
15410627064768417457,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,8.86704287,1.0
3968715017136693591,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,0.67214032,1.0
783634957624495948,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,5.75355253,1.0
14558878466505157443,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,1.60179068,1.0
14281497828348252762,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-DGDQ-GN55-B7F3-GE3TH,16.402609,1.0
122410322034523004,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.02578981,1.0
8795339994728370487,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,30.35,1.0
17759062749230821499,374108,2017-06-23 07:11:02,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17866228695879299611,374108,2017-06-23 07:11:02,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6593171093960040437,374108,2017-06-23 07:11:02,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6724522770920379046,374100,2017-06-23 06:50:22,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17503720351006506264,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,3.09707683,1.0
2235133511625043092,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,1.11008313,1.0
6893318805820571340,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,4.71522797,1.0
18174226131891056042,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,9.88952891,1.0
7580819886683573948,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.25245755,1.0
5055910872903597985,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,6.18299965,1.0
17933508596078274624,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,8.72105271,1.0
14231489265698702823,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.03198612,1.0
