ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KP6K-JVS2-L5SP-5HGWU,1e-08,0.40425
8417831698192207273,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KP6K-JVS2-L5SP-5HGWU,0.0,1.0
7346271065460091794,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-KP6K-JVS2-L5SP-5HGWU,0.0,1.0
2521633848201484288,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,3.28,1.0
11883155939724016771,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KP6K-JVS2-L5SP-5HGWU,1.804,1.0
10671268829653549688,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,5.1086,1.0
6210848868978681890,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,2.94584,1.0
2252856510899075132,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.0,1.0
1068491773480709278,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.01215629,1.0
6289246304918984522,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,2.378,1.0
4046214830730466092,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,6.5682,1.0
7382120817960892132,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.02767034,1.0
16664703713841663022,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,1.55562156,1.0
6422388509667745877,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,3.075,1.0
2557660060902844753,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,1.73500507,1.0
16078113197118112325,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,5.904,1.0
12560841548782373477,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-KP6K-JVS2-L5SP-5HGWU,0.01902852,1.0
785713626586862240,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,1.6958217,1.0
17940531669508376993,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,3.5424,1.0
14105802345835417748,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.01681331,1.0
16399492452127907494,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,1.3959014,1.0
9735950560116490656,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,4.797,1.0
16560784438445102169,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.02251618,1.0
269887870286142987,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,3.23596324,1.0
11159794151923327948,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,1.64,1.0
4316154485871115811,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.02242968,1.0
16241983451088818790,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KP6K-JVS2-L5SP-5HGWU,0.10019,1.0
6729728506785147052,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,3.046,1.0
9462982170563073666,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KP6K-JVS2-L5SP-5HGWU,0.0402,1.0
13485779996592058585,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,4.8544,1.0
15248157650572318387,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KP6K-JVS2-L5SP-5HGWU,0.05412,1.0
14998669153450596601,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.02366473,1.0
10338720481867549683,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,1.6958017,1.0
1516604601409677637,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,34.52405,1.0
16659984230068895017,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.06404222,1.0
1372946658819811052,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,6.1,1.0
4810715485202054452,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,14.391,1.0
2977241590182064867,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.064,1.0
16562140540924266332,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,6.6,1.0
3705561008909077162,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.063,1.0
1087487171434771663,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KP6K-JVS2-L5SP-5HGWU,0.01968,1.0
7464800561097423791,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,5.63,1.0
10317311743523040402,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.09,1.0
17528732597333978367,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,7.52,1.0
8474782673083339012,349403,2017-04-15 05:29:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
6845045817781097990,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,35.98532127,1.0
7201307719944648271,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.054,1.0
12526656055335284554,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,7.27,1.0
530942769290680524,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,43.65697567,1.0
16289474326297957490,346512,2017-04-07 03:10:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
14118426062041918705,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.009,1.0
9384903411791976222,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.018,1.0
13930834395585355682,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,10.99,1.0
16813850931598017948,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KP6K-JVS2-L5SP-5HGWU,2.0,1.0001
1502316304327015029,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KP6K-JVS2-L5SP-5HGWU,0.036,1.0
7461992526748805699,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KP6K-JVS2-L5SP-5HGWU,0.003,1.0
13099363006638548989,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,30.1277051,1.0
3352259247929124781,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KP6K-JVS2-L5SP-5HGWU,0.04,1.0
9722623418098911394,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KP6K-JVS2-L5SP-5HGWU,0.63333333,1.0
5595920297854838342,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,10.04,1.0
9295538632394073716,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KP6K-JVS2-L5SP-5HGWU,0.09,1.0
17069445956912292355,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,74.62812341,1.0
9914440031976569947,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KP6K-JVS2-L5SP-5HGWU,1.11111111,1.0
16507143094614289949,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,15.95,1.0
2760564243809274699,339615,2017-03-18 20:05:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KP6K-JVS2-L5SP-5HGWU,5.0,1.0
7044697615471864427,339615,2017-03-18 20:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
11932188406187563004,339614,2017-03-18 19:59:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
14390517949721980888,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,21.49289954,1.0
15308998577659553845,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KP6K-JVS2-L5SP-5HGWU,0.045,1.0
12548314639826746244,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-KP6K-JVS2-L5SP-5HGWU,18.2,1.0
14682274941414034948,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KP6K-JVS2-L5SP-5HGWU,0.51666667,1.0
16170060293040553961,337590,2017-03-13 04:29:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KP6K-JVS2-L5SP-5HGWU,5.0,1.0
15191604903016643423,337587,2017-03-13 04:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
13820827010434212062,337573,2017-03-13 03:23:18,Ordinary Payment,S-KP6K-JVS2-L5SP-5HGWU,S-V29T-4R2U-XMMP-ALMZU,65.0,1.0
7932830264347030757,337572,2017-03-13 03:16:54,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
17205044633968591005,337571,2017-03-13 03:09:06,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
16401670861261601629,337558,2017-03-13 02:13:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KP6K-JVS2-L5SP-5HGWU,4687.25,1.0
9029356708779914454,337557,2017-03-13 02:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
5025903457862843425,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KP6K-JVS2-L5SP-5HGWU,0.045,1.0
15542740996577778167,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KP6K-JVS2-L5SP-5HGWU,18.03277031,1.0
13959776489882369331,336206,2017-03-09 07:58:18,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
15543161108405730347,336203,2017-03-09 07:45:29,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
1492793602192830739,336203,2017-03-09 07:45:29,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
15739745637355612330,336199,2017-03-09 07:29:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
6825083687019923148,335821,2017-03-08 06:01:14,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
17354079382641585167,335818,2017-03-08 05:47:15,Bid Order Placement,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
1008146182581232057,335811,2017-03-08 05:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
14279523110195703141,335745,2017-03-08 00:58:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KP6K-JVS2-L5SP-5HGWU,1000.0,1.0
17067514884565018426,334640,2017-03-04 22:19:45,Ordinary Payment,S-KP6K-JVS2-L5SP-5HGWU,S-V29T-4R2U-XMMP-ALMZU,7.0,1.0
15164290860947044990,334601,2017-03-04 20:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
17259997228594436793,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
11866542568226346205,332476,2017-02-26 21:19:28,Account Update,S-KP6K-JVS2-L5SP-5HGWU,,0.0,1.0
9773421294312768006,332453,2017-02-26 19:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KP6K-JVS2-L5SP-5HGWU,3.0,1.0
