ID,Height,timestamp,Type,From,To,Amount,Fee
8656872456896275129,479637,2018-04-14 20:49:09,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,250.67,1.0
14604081480074721388,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,20.10934323,1.0
7880272793321830678,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,36.960836,1.0
9243651313773168753,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,6.76977598,1.0
8785420105874191062,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HMWB-V8Z2-NS45-9T548,0.00195103,1.0
11629203305427435961,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,77.6130213,1.0
8734454477139980570,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,50.47875612,1.0
11596884533243158358,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,57.80724758,1.0
4027090607349438878,476707,2018-04-06 16:39:07,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1205.0,1.0
2295883618599356028,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,52.56149942,1.0
2233858756718614058,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,69.21199896,1.0
4016480194346543633,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,19.70475166,1.0
14936635314030440631,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,34.58741362,1.0
7382500837609482843,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,183.22947857,1.0
16761975341149296963,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,40.63721445,1.0
14815310137593377162,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,83.50610676,1.0
1871350627533570280,473593,2018-03-28 23:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,32.06281505,1.0
2674435038761831170,473199,2018-03-27 20:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,25.66417485,1.0
6287982210396216955,472840,2018-03-26 20:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,25.92205338,1.0
10171025680429934205,472478,2018-03-25 20:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,141.23935779,1.0
11783753940207655245,472119,2018-03-24 19:58:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,55.18985879,1.0
4624713988331523492,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,28.30607253,1.0
7931196717996983640,471188,2018-03-22 05:13:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,131.83384394,1.0
17732902395912003133,470828,2018-03-21 05:20:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,67.93405169,1.0
4340278393484353959,470441,2018-03-20 03:26:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,62.52869845,1.0
9245621870949612729,470078,2018-03-19 03:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,36.83080393,1.0
16331871906395370263,469717,2018-03-18 02:29:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,115.3222372,1.0
12252763712400859650,469402,2018-03-17 05:13:31,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1360.0,1.0
5647577752684067178,469349,2018-03-17 01:44:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,567.81531074,1.0
4385895824935251469,469336,2018-03-17 01:03:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,606.44241292,1.0
5019823135759012561,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,1.58990389,1.0
10052708767563457799,468721,2018-03-15 07:31:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,185.78163694,1.0
2027395895884783373,468390,2018-03-14 09:37:56,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1102.0,1.0
9289852155181734922,468358,2018-03-14 07:22:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,585.25395063,1.0
3547572316404601562,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,55.25122153,1.0
4867870552578617356,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,46.08073517,1.0
9477282117958479440,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,23.77284515,1.0
18193392130057840414,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,38.48975562,1.0
17793024457870344138,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,39.64389701,1.0
14012917404341568646,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,53.8458734,1.0
5035998108981723876,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,42.85600799,1.0
8391569002047030040,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,16.06124035,1.0
6416147816685328646,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,68.04239199,1.0
5738475392216561481,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,58.41115929,1.0
3645059315823651543,464420,2018-03-03 06:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,76.12115624,1.0
8981168331217901750,464329,2018-03-03 00:56:16,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,322.0,1.0
8268568953784232759,464062,2018-03-02 07:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,101.45902217,1.0
12445503305502347892,463682,2018-03-01 05:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,66.30267866,1.0
484418783614014441,463323,2018-02-28 05:29:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,99.38614121,1.0
18126154799929306468,462953,2018-02-27 04:33:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,54.28827903,1.0
14808795303317919624,462811,2018-02-26 19:18:51,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,641.0,1.0
9357621432830448969,462591,2018-02-26 03:48:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,501.86389694,1.0
12698544118327220519,462491,2018-02-25 21:14:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,140.51871833,1.0
6214406862769959180,462312,2018-02-25 09:23:06,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,581.0,1.0
14187537610565975877,462114,2018-02-24 20:12:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,477.83039339,1.0
7381776892051198202,461841,2018-02-24 01:57:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,104.03775392,1.0
8945327159580665162,461570,2018-02-23 07:44:49,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,802.0,1.0
11965593884336104699,461483,2018-02-23 01:40:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,605.64226882,1.0
16032538763333266450,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,68.28322399,1.0
16525004676966966252,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,79.68927438,1.0
3866427577018151263,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,50.1386878,1.0
13307266928361550366,460271,2018-02-19 16:40:17,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,300.0,1.0
2450713699523890764,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,125.83250684,1.0
13541185440352904209,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,93.27079893,1.0
8799969775532655437,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,40.78517693,1.0
8268904804391140959,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,40.95656244,1.0
15240289753311770886,458861,2018-02-15 18:01:15,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,260.0,1.0
14340130504923612879,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,35.75739618,1.0
12965674599731629056,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,29.22545472,1.0
3600300450951271967,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,92.73041896,1.0
12337669113861129662,457637,2018-02-12 07:51:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,39.94998907,1.0
5031848252227796457,457273,2018-02-11 07:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,63.14201357,1.0
16439247615934381206,457023,2018-02-10 15:06:38,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,627.0,1.0
6954087539675872592,456914,2018-02-10 07:44:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,627.94666083,1.0
9644741605283640902,456700,2018-02-09 17:03:19,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,325.0,1.0
9671430222104981570,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,47.70514662,1.0
14251601281953765463,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,125.36132405,1.0
12759345398544123075,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,30.72109069,1.0
12343387549791228267,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,122.18985153,1.0
17924823021351022797,455234,2018-02-05 14:55:47,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,749.0,1.0
17662441959924718187,455197,2018-02-05 12:30:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,589.54871889,1.0
12794910999329819858,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,53.2056067,1.0
10726746097124204668,454554,2018-02-03 17:04:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,106.97978387,1.0
10139395515626569379,454229,2018-02-02 19:06:15,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,944.0,1.0
14297398324512969520,454195,2018-02-02 17:03:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,669.41406505,1.0
15873179446676869920,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,123.76745217,1.0
5294927406012790547,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,79.36338891,1.0
4742649247234435216,453111,2018-01-30 16:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,72.08858676,1.0
10303045278016454027,452746,2018-01-29 16:03:12,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,677.0,1.0
11680516166772781351,452742,2018-01-29 15:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,676.94952639,1.0
14918399465449782427,452638,2018-01-29 08:20:00,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,135.0,1.0
12546065237339081856,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,68.39925901,1.0
7458433558079776613,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,68.70660511,1.0
6056079845275002151,452096,2018-01-27 19:47:58,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,240.0,1.0
6086099824627781383,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,121.63593582,1.0
17781994965878297761,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,62.27644632,1.0
5019598561238169061,450983,2018-01-24 17:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,55.98774107,1.0
6545004103232144663,450632,2018-01-23 17:41:42,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,351.0,1.0
5542274311801454314,450608,2018-01-23 16:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,77.90235811,1.0
10906750174026227903,450241,2018-01-22 15:32:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,102.94294654,1.0
7519184703147634785,450017,2018-01-22 00:22:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HMWB-V8Z2-NS45-9T548,172.98896087,1.0
393776252344209092,449993,2018-01-21 22:55:03,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1223.0,1.0
1375558054810049088,449881,2018-01-21 15:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,664.42294001,1.0
12592554263200850575,449818,2018-01-21 11:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,556.76958798,1.0
18080724457818636918,449642,2018-01-20 23:29:54,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,470.0,1.0
16613961104914755432,449638,2018-01-20 23:11:53,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13722746089100929012,449298,2018-01-20 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HMWB-V8Z2-NS45-9T548,360.63410596,1.0
12273257465381672833,449040,2018-01-19 07:15:12,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9190134712460782244,449029,2018-01-19 06:13:27,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16735851933848851705,448975,2018-01-19 02:37:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,12.55594066,1.0
5112727725504574439,448657,2018-01-18 05:09:49,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10056486423225095584,448617,2018-01-18 02:27:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,104.10411627,1.0
13832809720158491817,448308,2018-01-17 05:46:36,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,740.0,1.0
9267891002680834491,448247,2018-01-17 01:46:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,741.13308468,1.0
3754485759303796081,447951,2018-01-16 06:11:38,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,210.0,1.0
18036132628439935525,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,138.2417517,1.0
10324434619843828336,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,72.52320722,1.0
4967950723518306808,447225,2018-01-14 05:38:13,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,165.0,1.0
435612878884742638,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,87.25344203,1.0
8491941053745894392,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,79.30494165,1.0
622030525599879227,446474,2018-01-12 02:51:45,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,148.0,1.0
6268894766096218666,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,149.41135784,1.0
1078197420350507083,446082,2018-01-11 00:43:40,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,896.0,1.0
17985258343524634360,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,448.37100528,1.0
5114292013266346312,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,448.37100528,1.0
9149039493665973338,446028,2018-01-10 20:55:09,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,88.0,1.0
2460910844315003036,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,88.90023713,1.0
2835056795333479001,445627,2018-01-09 17:45:31,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,129.0,1.0
15800541021350932477,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,129.45031728,1.0
3070730205699943207,445217,2018-01-08 14:15:30,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,252.0,1.0
13634893695322195881,445214,2018-01-08 13:52:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,253.45215526,1.0
9893579653153487728,444898,2018-01-07 17:21:57,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,686.0,1.0
10828612253141332762,444840,2018-01-07 13:28:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,686.76645721,1.0
15455507204591891446,444665,2018-01-07 01:26:35,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,147.0,1.0
5204005830306691619,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,146.78722395,1.0
10970516773001585484,444257,2018-01-05 22:12:03,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,192.0,1.0
9225791937495964895,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,192.90728393,1.0
4465930204824979738,443904,2018-01-04 22:10:27,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,137.0,1.0
12410020677628665270,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,138.0395575,1.0
3275260704792053763,443864,2018-01-04 19:23:13,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,122.0,1.0
12996208931280563414,443529,2018-01-03 21:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,120.12484858,1.0
13292662701512729670,443179,2018-01-02 21:44:39,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,362.0,1.0
12096569966632364939,443164,2018-01-02 20:44:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,364.71314251,1.0
13896197745415770191,443108,2018-01-02 17:00:25,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,552.0,1.0
10484905940705997257,443095,2018-01-02 16:21:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,555.79232268,1.0
17472574795654974238,442778,2018-01-01 18:46:28,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,245.0,1.0
9172982832640074456,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,115.45477861,1.0
10515068623911282277,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,118.56471618,1.0
11359952274615190658,442042,2017-12-30 16:57:28,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1410.0,1.0
13019630316805592157,442032,2017-12-30 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,739.11719241,1.0
4084330599112571373,441678,2017-12-29 16:32:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,587.7405721,1.0
8888303111194309353,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HMWB-V8Z2-NS45-9T548,88.13362228,1.0
6502748007698386745,441138,2017-12-28 04:30:36,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5149826903063186866,434061,2017-12-08 09:46:47,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-HMWB-V8Z2-NS45-9T548,10.0,1.0
147513972626933785,422971,2017-11-07 09:38:31,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1796.9982,1.0
14934367042727755274,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,52.06703733,1.0
14254987334725703136,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,88.72516076,1.0
11172897956263223543,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,124.5563077,1.0
5364966917459566884,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,68.93923191,1.0
10216569475627382886,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,87.78445496,1.0
11341639065932730965,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,92.05288186,1.0
15717910006396171980,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,70.76613259,1.0
17607750810191678111,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,145.20916151,1.0
