ID,Height,timestamp,Type,From,To,Amount,Fee
15785776731258141069,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AYGN-3XK3-U2QW-9EEUH,0.0,1.0
14010999749078915371,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-AYGN-3XK3-U2QW-9EEUH,0.0,1.0
13425321269094775733,124860,2015-07-26 16:21:45,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,710.0,1.0
6514448614814664837,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,390.02838626,1.0
15406552132580374374,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,320.62980907,1.0
1805618605452564705,122329,2015-07-19 14:42:52,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1152.0,1.0
15233047677437918049,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.64491307,1.0
4270450066766349767,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,312.75536654,1.0
12862145644501036063,120038,2015-07-13 05:10:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,539.13139236,1.0
527669197895203122,119798,2015-07-12 12:48:53,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,628.0,1.0
8009958663057671772,119140,2015-07-10 16:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,310.87474215,1.0
14760577061510937708,117450,2015-07-05 22:46:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,318.17483777,1.0
9210285848703447183,117343,2015-07-05 15:17:08,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1232.0,1.0
10949861685853566331,117050,2015-07-04 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,310.19109202,1.0
5830183233192431965,116120,2015-07-02 05:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,302.75575693,1.0
4604193700248882569,115730,2015-07-01 03:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,303.64678393,1.0
7165707318689058311,115260,2015-06-29 19:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,315.88301742,1.0
16730825937288195220,114805,2015-06-28 13:26:01,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,614.0,1.0
7821535890127919446,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,308.41129449,1.0
15256106687041806604,113521,2015-06-24 23:11:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,306.89982276,1.0
17870172783559896784,112308,2015-06-21 13:54:41,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,620.0,1.0
11482296111311919791,112090,2015-06-20 23:14:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,313.56355175,1.0
14869140443437710565,110410,2015-06-16 06:03:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,307.04559366,1.0
13239179237145261481,110134,2015-06-15 11:28:05,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,954.0,1.0
17635013211925586116,109520,2015-06-13 18:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,313.06590267,1.0
7012279117929560041,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,315.22886192,1.0
14526786613359825516,107633,2015-06-08 11:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,326.89016547,1.0
11062581377611857710,107447,2015-06-07 23:13:21,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,601.0,1.0
13942156948607297353,106781,2015-06-06 02:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,300.58078771,1.0
10259262469843176003,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.47180993,1.0
11490626385716794535,104813,2015-05-31 14:02:54,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,906.0,1.0
16311965162932451904,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,303.45317933,1.0
5773394955401920081,103581,2015-05-28 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,303.18579715,1.0
17761663656612869458,102640,2015-05-25 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,300.11912734,1.0
10776755070914978135,102412,2015-05-24 21:26:19,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,911.0,1.0
5258243812792489388,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,302.75665094,1.0
10552490372583956742,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,305.19434382,1.0
4355484255479284865,100110,2015-05-18 11:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,303.7898386,1.0
7263916469154785503,99901,2015-05-17 21:11:32,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,954.0,1.0
1059045043424762555,99250,2015-05-16 00:58:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,303.54490222,1.0
5020541092436127833,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,346.78552505,1.0
4097716011949291967,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,305.30179334,1.0
4288825977698466415,97339,2015-05-10 17:39:16,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1250.0,1.0
3891039011393807290,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,329.20953724,1.0
440817141733370163,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,314.30631424,1.0
7213216593857877634,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,305.75846543,1.0
232893526992485709,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.57404969,1.0
9392562118562864679,94802,2015-05-03 15:10:24,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1731.0,2.0
17853999436245998944,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,309.5137733,1.0
18193948167574945311,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,738.4961203,1.0
13830791254267586564,93501,2015-04-29 23:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,300.05245861,1.0
684462242424582087,92842,2015-04-28 03:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,318.96267907,1.0
697111925875995391,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,65.93320648,1.0
11517963507450396237,92365,2015-04-26 19:41:16,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,420.0,1.0
1888540610059526646,92357,2015-04-26 19:05:32,Reward Recipient Assignment,S-AYGN-3XK3-U2QW-9EEUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5191778255981465423,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,16.86377888,1.0
17452290946576713836,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,34.64371783,1.0
9597005891005301444,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,12.50133438,1.0
5671945119951478783,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,15.97710465,1.0
16541272188097861605,91860,2015-04-25 09:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,101.17567541,1.0
18392710857153426982,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,15.07151386,1.0
11000001467418384305,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,6.82252384,1.0
12153498106500366939,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,11.61468969,1.0
6930405340876304069,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,47.69486624,1.0
18030228159559305668,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,24.69182813,1.0
18023067610358218277,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,16.14764881,1.0
4619305502481733145,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,6.84163456,1.0
12206846126448467949,90205,2015-04-20 18:23:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,20.94254285,1.0
17402341032341659919,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,66.18886019,1.0
12949129199702387207,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,7.60717314,1.0
3180073135725385835,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,12.88462327,1.0
15952664830768974094,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,4.26338828,1.0
1117936481148074510,89779,2015-04-19 14:24:15,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,561.0,1.0
5376749176220800915,89744,2015-04-19 11:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,101.81073994,1.0
16372829202084712988,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,34.77568263,1.0
6322127571652728870,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,41.93683195,1.0
3777180123525597198,89476,2015-04-18 17:40:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,105.40110265,1.0
4150030378695458884,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,35.22915955,1.0
2960481936266580633,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,41.44585494,1.0
17459855827513712610,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,20.81485998,1.0
18267400723487014304,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,38.79695289,1.0
7794877064683547010,88800,2015-04-16 20:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,3.39929961,1.0
16509858041984806258,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,3.57943972,1.0
1581304947303434894,88659,2015-04-16 10:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,134.06388436,1.0
14435068205975931759,87287,2015-04-12 15:14:41,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,498.0,1.0
3956354276551540958,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,19.98663535,1.0
6802200376407958782,87100,2015-04-12 02:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,28.16529679,1.0
17806019585785569487,86927,2015-04-11 15:01:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,143.09861467,1.0
8216632548639229086,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,2.43436205,1.0
9086997121979629785,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,41.8008945,1.0
2238164667852136525,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,23.504621,1.0
6856321170465979156,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,67.74062085,1.0
4428900073563761660,86001,2015-04-09 00:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,23.82614406,1.0
6889555124623248615,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,12.71400147,1.0
14792129734278945491,85400,2015-04-07 08:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,5.30433104,1.0
2312945321670656862,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,45.03096438,1.0
6400642038379759514,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,40.10031913,1.0
1399741679177262941,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,44.11278957,1.0
14785755749300685770,84768,2015-04-05 13:52:57,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,980.0,1.0
14111855594403475338,84701,2015-04-05 09:32:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,63.51972722,1.0
10517853273545629309,84601,2015-04-05 02:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,14.7315203,1.0
11134947125281518168,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,26.96510221,1.0
4415127142808664102,84289,2015-04-04 05:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,104.39137261,1.0
6247149243264563431,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,71.33019413,1.0
7477108532913279920,83868,2015-04-03 01:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,114.5975473,1.0
4188331598674697107,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,19.47535809,1.0
207838211406305544,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,66.46460485,1.0
6674240707054811280,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,23.69994952,1.0
6222344490596011503,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,73.15105729,1.0
1124469195047610186,82700,2015-03-30 18:30:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,3.80157793,1.0
2492512865405256861,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,6.90363993,1.0
10047153568952778307,82500,2015-03-30 05:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,65.1561518,1.0
13625273160982144352,82423,2015-03-29 23:59:19,Reward Recipient Assignment,S-AYGN-3XK3-U2QW-9EEUH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13646859472484551876,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AYGN-3XK3-U2QW-9EEUH,16.46322693,1.0
15513242566131858604,80562,2015-03-24 19:22:25,Reward Recipient Assignment,S-AYGN-3XK3-U2QW-9EEUH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2586775332037617752,80171,2015-03-23 16:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,308.16231131,1.0
13751270182888020858,79869,2015-03-22 21:01:17,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,620.0,1.0
8830400790044038313,78640,2015-03-19 10:19:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,304.1270817,1.0
9412259710127191133,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,315.20272368,1.0
4381053116399181485,77294,2015-03-15 16:05:54,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,900.0,1.0
14028406457682245752,76781,2015-03-14 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.29487907,1.0
6326744573185886939,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,302.71576555,1.0
3801957475599664663,75231,2015-03-09 21:49:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,305.05880118,1.0
7601489295003015876,74885,2015-03-08 22:38:15,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1229.0,1.0
14863538460951239753,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,316.98282993,1.0
5169760097401726035,73701,2015-03-05 15:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,300.48475749,1.0
9054403048009080332,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,307.83914167,1.0
1773008545248677163,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,304.10159808,1.0
12823461800075077649,72319,2015-03-01 18:26:06,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1321.0,1.0
1365823340248516270,71870,2015-02-28 12:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,358.59785154,1.0
18211327029314131859,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,328.42182774,1.0
3644779560000115712,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,329.38741789,1.0
4457668498117384235,70450,2015-02-24 13:07:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,306.10217752,1.0
16819853545007136855,69823,2015-02-22 19:24:58,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,947.0,1.0
1068327319790857724,69720,2015-02-22 12:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,340.43880029,1.0
4532969690698104355,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,304.25553692,1.0
14773775514629343909,68420,2015-02-18 20:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,300.1511119,1.0
10521331038664292745,68172,2015-02-18 04:38:39,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-ZEWG-V3ZY-WKL8-6V4RM,1230.0,1.0
14752903940535227096,67860,2015-02-17 08:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,320.90443397,1.0
6424226631403656984,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,306.7704041,1.0
11679859220379151148,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,302.35116872,1.0
6403305048578359221,65140,2015-02-09 16:54:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.16038432,1.0
8566484966707291581,64907,2015-02-09 00:52:24,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,1950.0,2.0
3928624311882493029,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,305.13476629,1.0
11033301471388063972,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AYGN-3XK3-U2QW-9EEUH,0.0,1.0
10214414237890146110,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AYGN-3XK3-U2QW-9EEUH,0.0,1.0
18345598005964507094,63820,2015-02-06 00:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,304.85904692,1.0
8337445135057363793,63600,2015-02-05 09:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,313.04436085,1.0
644387501852011054,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,303.76435988,1.0
4095993963289208590,62660,2015-02-02 18:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.24030325,1.0
7168430591274561435,62157,2015-02-01 08:02:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,420.49414911,1.0
13520507130865416946,62019,2015-01-31 23:05:15,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,1260.0,1.0
18384341702311097930,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,308.96231944,1.0
1658022396395035590,61062,2015-01-29 07:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,316.21767174,1.0
17702143424668072805,60591,2015-01-27 23:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,313.26394847,1.0
10539765206427015077,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,302.19844143,1.0
10759917089059330381,59807,2015-01-25 19:25:19,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,1000.0,1.0
