ID,Height,timestamp,Type,From,To,Amount,Fee
4114376993127378429,315323,2017-01-09 22:10:59,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
9679671764887644963,315315,2017-01-09 21:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHJE-5CBT-ALCE-EAA8T,5.0,1.0
14013079863936068969,315263,2017-01-09 18:02:52,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17230769307503662671,315238,2017-01-09 16:36:35,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
17629545416279784448,315216,2017-01-09 15:01:34,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
7378927055748559092,315209,2017-01-09 14:46:19,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
5871295430079748918,315204,2017-01-09 14:28:22,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
7091896542124740108,315197,2017-01-09 13:57:26,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6870932973218434502,315045,2017-01-09 03:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHJE-5CBT-ALCE-EAA8T,5.0,1.0
5043137807095178981,314448,2017-01-07 11:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHJE-5CBT-ALCE-EAA8T,5.0,1.0
7832319785631861414,314316,2017-01-07 02:29:52,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10896859545183140217,314308,2017-01-07 01:43:30,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13890245488033937078,314301,2017-01-07 01:26:20,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3745920828590535100,314282,2017-01-07 00:27:22,Reward Recipient Assignment,S-UHJE-5CBT-ALCE-EAA8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13287008103121869560,314251,2017-01-06 22:16:07,Account Update,S-UHJE-5CBT-ALCE-EAA8T,,0.0,1.0
2356886459275207186,314242,2017-01-06 21:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHJE-5CBT-ALCE-EAA8T,5.0,1.0
