ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H6L4-XQ42-VW49-7R9MW,8.79e-06,0.0735
8476487103898025385,912531,2021-08-05 12:26:06,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
3252991227034714354,888050,2021-05-29 11:36:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6L4-XQ42-VW49-7R9MW,0.0,0.03
9097115216763171236,888049,2021-05-29 11:32:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6L4-XQ42-VW49-7R9MW,1e-08,0.03
12636944353240178735,888047,2021-05-29 11:23:06,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,4936.0,0.02205
12871199738380868562,872934,2021-04-17 10:01:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,2553.49071974,0.03
18396779896381713934,759270,2020-06-05 07:26:15,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
7067560202518617200,756256,2020-05-27 21:17:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,352.03719064,0.07
9510601625082033306,732649,2020-03-22 20:35:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,116.60766128,0.1
12604335874304470536,722185,2020-02-22 13:40:59,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
6085095478533838576,722185,2020-02-22 13:40:59,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,8500.0,0.1
14503538042424981437,717573,2020-02-09 16:13:06,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
4040959884537877626,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,175.47673847,0.1
3038589817233071164,703390,2020-01-01 00:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,169.29925709,0.02
8694667261083559976,676132,2019-10-16 17:18:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,77.43617882,0.03
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H6L4-XQ42-VW49-7R9MW,1e-08,1.08045
3637608284147328765,664633,2019-09-14 13:45:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,129.24342201,0.01
13258050876939383938,654659,2019-08-17 14:51:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,128.94957472,0.01
10965641504266000801,654010,2019-08-15 19:46:00,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
11081536104892368654,640031,2019-07-07 17:45:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,242.22808517,0.01
13206659339818524569,638763,2019-07-04 04:30:22,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
18228069460009054578,638763,2019-07-04 04:30:22,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
1180955625008364963,638763,2019-07-04 04:30:22,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
1496113896838440223,638763,2019-07-04 04:30:22,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
5073307760661475703,638763,2019-07-04 04:30:22,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
5756654877834986884,637121,2019-06-29 14:21:23,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
12870473508308632921,637120,2019-06-29 14:16:43,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
937730325550821712,637120,2019-06-29 14:16:43,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
15934890104672530324,637119,2019-06-29 14:14:28,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
9491119618903847627,637118,2019-06-29 14:12:56,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
12076559451082611078,637116,2019-06-29 14:08:09,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
12463425689372054506,637116,2019-06-29 14:08:09,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4040563263308121906,637116,2019-06-29 14:08:09,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,0.1
11651373881756301202,629714,2019-06-08 21:06:34,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
13033792100660918221,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,825.48144969,0.01
8997991130105353821,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,502.4423686,0.02
15838216165643599793,605771,2019-04-02 22:26:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,518.34014615,0.03
14008798348483226465,594699,2019-03-02 21:45:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,388.37314683,0.01
6317851324161504555,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,489.82908059,0.01
14991074513201134580,574621,2019-01-05 16:41:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,293.328,0.03
1148896173729018156,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,309.89967768,0.03
2419581613216449798,554590,2018-11-10 15:32:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6L4-XQ42-VW49-7R9MW,0.0,0.1323
3787178782603132932,554589,2018-11-10 15:30:14,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,620.0,0.02205
7710680342237146854,553471,2018-11-07 12:30:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,621.78093162,0.03
7754110238426798304,551369,2018-11-01 15:23:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6L4-XQ42-VW49-7R9MW,0.0,0.06615
17768452294882901256,551368,2018-11-01 15:15:02,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,800.0,0.0294
13350582535119911876,551364,2018-11-01 15:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H6L4-XQ42-VW49-7R9MW,0.0,0.81585
17561879202216215914,551362,2018-11-01 14:56:23,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
16960372869241714061,540665,2018-10-02 16:27:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,609.16242899,0.0588
10400199663433706170,537159,2018-09-22 20:28:22,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1000.0,0.00735
3021216921863628102,529612,2018-09-01 17:53:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,699.7978823,0.05
9422211203150034177,525898,2018-08-22 08:23:53,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,550.0,0.00735
3791581032342911158,525897,2018-08-22 08:18:26,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
1179590912828106287,525896,2018-08-22 08:16:10,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
9311684273336164385,520221,2018-08-06 11:41:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,554.48700467,0.13
4243897244585688015,508191,2018-07-03 19:33:30,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,650.0,0.00735
5487118381642173081,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,648.86649172,1.0
15703775043666888125,500283,2018-06-11 15:39:38,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
16919271228243228931,500283,2018-06-11 15:39:38,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,630.0,1.0
1141163362429039296,500283,2018-06-11 15:39:38,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
9407612374021667509,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,614.05751243,1.0
17082208239655789281,497721,2018-06-04 11:29:51,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-GW6D-WT25-Z576-GUELZ,3900.0,1.0
7158747811484788351,497712,2018-06-04 11:12:29,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
13830842133855448864,497695,2018-06-04 10:24:11,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1000.0,1.0
13391421449802542409,496620,2018-06-01 09:49:20,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
8926674164010006881,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,1033.92746581,1.0
2551102738605412598,487079,2018-05-05 16:43:20,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
18284501588990958985,487078,2018-05-05 16:39:11,Token Transfer,S-QB49-LR29-NFNX-BUD5L,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
4412175827339689330,487078,2018-05-05 16:39:11,Token Transfer,S-5S2P-PZXQ-YMQ7-6XCUY,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
4583131898099011782,487077,2018-05-05 16:36:15,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
6443301877077053049,487077,2018-05-05 16:36:15,Token Transfer,S-FSHW-ZSDW-689J-A8FP2,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
11167644887386693728,485535,2018-05-01 08:58:27,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
11235896826548788807,485528,2018-05-01 08:43:47,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17171010769298576298,485528,2018-05-01 08:43:47,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
1115740041013309915,484805,2018-04-29 07:57:23,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
9908581923166884698,480291,2018-04-16 16:56:18,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
7543256281514851905,478925,2018-04-12 21:19:52,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
18289889984498327297,478785,2018-04-12 11:58:34,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4301003153241781489,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
9558101066114593495,477698,2018-04-09 10:57:10,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
12726487629974946645,477696,2018-04-09 10:50:52,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
18072161018046428678,477696,2018-04-09 10:50:52,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3392232902608515537,477695,2018-04-09 10:42:47,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
1669277623138807575,476070,2018-04-04 21:35:44,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
6260562416200427089,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,2049.87175458,1.0
8522280624962903962,475174,2018-04-02 09:34:50,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,3300.0,1.0
6194980708694807754,474808,2018-04-01 08:58:21,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3357638814000093808,474092,2018-03-30 08:30:30,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4053143046703949194,474092,2018-03-30 08:30:30,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
13230347877320526938,470584,2018-03-20 13:14:11,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
610649419516186131,470538,2018-03-20 10:02:50,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4516352582042524709,470538,2018-03-20 10:02:50,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
6788186889497706727,470538,2018-03-20 10:02:50,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
363380348253333066,468733,2018-03-15 08:41:38,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3679582999442891809,468727,2018-03-15 08:02:26,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4665755139535584733,466367,2018-03-08 18:03:36,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
5721418079624361625,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,1342.19445255,1.0
9322636678182946617,463359,2018-02-28 07:45:12,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4145211540353716091,463359,2018-02-28 07:45:12,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17475709054922770595,463357,2018-02-28 07:42:05,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
9862775737032316828,463092,2018-02-27 13:43:35,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
6101946376715834478,463088,2018-02-27 13:24:14,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
15335085579130935030,462442,2018-02-25 18:20:49,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
14388008557504493647,462439,2018-02-25 18:09:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-H6L4-XQ42-VW49-7R9MW,1752.58453502,1.0
4165220866158220700,462436,2018-02-25 17:37:25,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
16549579104852481982,462435,2018-02-25 17:35:41,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-H6L4-XQ42-VW49-7R9MW,4200.0,1.0
16836803817961779224,456954,2018-02-10 10:08:22,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,2400.0,1.0
2255257773141451151,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,1405.27131426,1.0
13387221672852386627,456204,2018-02-08 08:05:37,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
16644716206376000394,454095,2018-02-02 10:20:18,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17643530289141194683,453446,2018-01-31 14:41:53,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
6491630379059077874,453446,2018-01-31 14:41:53,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
15618340207841653963,453444,2018-01-31 14:38:07,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
1043199351737711252,453444,2018-01-31 14:38:07,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
8229895849528885756,453438,2018-01-31 14:14:46,Ordinary Payment,S-FB4R-KLJY-GC59-FUCKU,S-H6L4-XQ42-VW49-7R9MW,3.0,1.0
7324353623826544065,453118,2018-01-30 16:27:23,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3631134615240519202,449785,2018-01-21 09:08:35,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4820999793460256952,449785,2018-01-21 09:08:35,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
477542017105130476,448766,2018-01-18 12:59:25,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-QLDL-A56R-5PTK-4MLQ6,5.0,1.0
15260215732129915333,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,88.104375,1.0
13205864460119119435,448016,2018-01-16 10:30:20,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
4062896107553543686,448016,2018-01-16 10:30:20,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
12314540495023493643,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,63.09275,1.0
18260146479409575720,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H6L4-XQ42-VW49-7R9MW,1e-07,1.0
1027060846845722443,445163,2018-01-08 10:41:56,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
8450001689140559393,445151,2018-01-08 09:58:46,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
2518531063649266297,445148,2018-01-08 09:48:26,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3006450462779954797,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,300.475,1.0
7611677984543839621,444571,2018-01-06 18:59:46,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,4395.0,1.0
15438110196323787979,444569,2018-01-06 18:52:32,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
16754190932644163256,444568,2018-01-06 18:43:01,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
14778911968454637407,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,3922.286676,1.0
2111115913183656040,443951,2018-01-05 00:58:53,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
2981941235141705782,443951,2018-01-05 00:58:53,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17038801590803740272,443950,2018-01-05 00:57:12,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
522004112355396644,443950,2018-01-05 00:57:12,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
13648311409874853502,443949,2018-01-05 00:49:51,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
6090433043148816176,443947,2018-01-05 00:45:12,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3953030400807220195,443944,2018-01-05 00:39:21,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-H6L4-XQ42-VW49-7R9MW,5000.0,1.0
13405776745561626454,443806,2018-01-04 15:45:03,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
15191849087953616199,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H6L4-XQ42-VW49-7R9MW,42.781,1.0
17391151910952591186,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H6L4-XQ42-VW49-7R9MW,56.51925,1.0
8010300150215802219,442661,2018-01-01 10:54:37,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,4020.0,1.0
4454545480205467467,442660,2018-01-01 10:50:52,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
13225043874344955722,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,1030.0,1.0
14413490610415079575,442262,2017-12-31 08:04:15,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
10747640761663079779,442261,2017-12-31 07:51:04,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-H6L4-XQ42-VW49-7R9MW,3002.0,1.0
8875373840478776746,441639,2017-12-29 14:00:12,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
11994989248664379549,441637,2017-12-29 13:57:50,Ordinary Payment,S-GW6D-WT25-Z576-GUELZ,S-H6L4-XQ42-VW49-7R9MW,3800.0,1.0
5880729203149727511,440248,2017-12-25 16:46:46,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1520.0,1.0
9460882318900529116,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,1522.0,1.0
5416987409188914324,437777,2017-12-18 18:34:16,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1720.0,1.0
14819093217551405097,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,1660.0,1.0
10031091406927525622,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,58.35591667,1.0
7847699463320775591,435123,2017-12-11 08:49:36,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1640.0,1.0
13637349141840384048,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,1540.0,1.0
4321588610710757120,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,107.79578333,1.0
4640074749938160894,432838,2017-12-04 23:28:22,Token Transfer,S-H6L4-XQ42-VW49-7R9MW,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
17826671917154533167,432622,2017-12-04 08:44:56,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1900.0,1.0
1561656124261890489,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,1250.0,1.0
13036872476664055361,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,170.13186667,1.0
1106076787413703721,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-H6L4-XQ42-VW49-7R9MW,470.74015594,1.0
12133954923584162638,430844,2017-11-29 09:27:46,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
1065478683260400519,430505,2017-11-28 11:07:00,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17598858950745717410,430215,2017-11-27 15:07:04,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
7620952492554529052,430213,2017-11-27 14:58:13,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
18423954732969670195,430174,2017-11-27 12:51:24,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
1927093856457531678,430174,2017-11-27 12:51:24,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
15933744964651056168,430173,2017-11-27 12:25:48,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17823450404255660241,430173,2017-11-27 12:25:48,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
7111212708298854515,430173,2017-11-27 12:25:48,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
17619994986001550211,430168,2017-11-27 12:10:43,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
11196397247123910572,430166,2017-11-27 12:06:43,Bid Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
11033954339467222255,430165,2017-11-27 11:56:07,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
3323502692061076162,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,1400.0,1.0
4833476225438016737,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,185.9366,1.0
4384542861432937323,427960,2017-11-21 08:36:02,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-M2Y3-KCR7-UA2H-BHBJB,1990.0,1.0
1420785736581918549,427959,2017-11-21 08:21:01,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
5836380825556298928,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-H6L4-XQ42-VW49-7R9MW,2064.0,1.0
10964969545262649320,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-H6L4-XQ42-VW49-7R9MW,306.7648,1.0
3460563664061403488,426964,2017-11-18 13:21:47,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
15563996917736213472,425501,2017-11-14 11:17:18,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
14941983556649792435,425128,2017-11-13 10:32:47,Ask Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
18407554855524606117,425128,2017-11-13 10:32:47,Bid Order Placement,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
16329377821650188758,425127,2017-11-13 10:24:28,Ask Order Cancellation,S-H6L4-XQ42-VW49-7R9MW,,0.0,1.0
