ID,Height,timestamp,Type,From,To,Amount,Fee
1134649997196279883,1135521,2023-04-17 08:12:37,Remove Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.03
6270813469632167661,1135519,2023-04-17 08:05:27,Remove Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.03
114035662568947265,1135516,2023-04-17 07:53:15,Remove Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.03
15919442739323033876,1084436,2022-11-26 08:22:34,Remove Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.01
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,0.05110405,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,9.92050157,0.07
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.05858413,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.53427428,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.76347338,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,9.06887449,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.35502784,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.16817862,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.32380317,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.33020368,0.07
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,5.72596787,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.65782551,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.16848109,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,5.5235171,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.8190645,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.1495254,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,0.0261015,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,3.67641812,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,4.80618476,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,7.07505863,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,2.0930271,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.27069414,0.07
17239344632662734186,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.19464078,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.03550368,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.61241417,0.07
52148313650507923,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.66696954,0.07
7234370673101703681,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.26693389,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.43575992,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.72604169,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.23020032,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,24.81231715,0.05145
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.08244034,0.0441
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,25.64060847,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,23.71547989,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,29.46011001,0.03675
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.10948852,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.77520734,0.05145
18264396689123854156,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.67102801,0.05145
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.70844475,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.09488231,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.37534709,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.39318534,0.03675
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.76922463,0.05145
11875591174764062625,1024368,2022-06-12 08:51:22,Add Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.00735
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.33694997,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.45883073,0.0441
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.45126229,0.05145
3105796561713305099,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.58178211,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,0.09634094,0.05145
3323860795253213395,1008889,2022-04-30 08:11:58,Add Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.00735
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,2.48976091,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.65209023,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.1794556,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,5.79895789,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.24951785,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.2012291,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.97860944,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.18856901,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.09910113,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,20.66443922,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.79304827,0.0441
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.74331045,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.132056,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.33163477,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.21134007,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.5787357,0.05145
15392900224066919197,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.58451212,0.03675
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.20814111,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.21819613,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.23177961,0.05145
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.93147225,0.0441
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,9.62516321,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,22.8336039,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.70630678,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.91225072,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.47052595,0.05145
18329748527643506884,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.43460867,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,20.21876886,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,20.94718127,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.07176113,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.88935837,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.75370371,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.40958993,0.05145
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.52348052,0.05145
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.35700849,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.68593862,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.80139677,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.45557858,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.39183751,0.05145
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.8660984,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,8.62267551,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.7088514,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.1058889,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.05311989,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.55209799,0.05145
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.26186622,0.03675
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.23584466,0.05145
10050537761643804728,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.18417796,0.05145
13038517112679782048,978463,2022-02-04 18:33:04,Add Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.00735
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.05044286,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.05475041,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.15907283,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.92413801,0.05145
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.79542093,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,9.23674877,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.75718717,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.40067204,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,21.12175597,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.87581891,0.05145
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.44971257,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.33771491,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.98629744,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.36210745,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.31651928,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,15.13149513,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.46002968,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.03454137,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.07759352,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.49926131,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.79750691,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.93510722,0.05145
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.13890371,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,4.19776676,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,20.00787804,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.01307492,0.05145
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.50237209,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.18135142,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,22.67669453,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.06864328,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.09778978,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,14.01628551,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.67858443,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.2188749,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,5.70000521,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.98276345,0.05145
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.82899379,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.44179878,0.05145
5470330162333018594,961474,2021-12-19 13:21:37,Add Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.00735
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,11.13078386,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.14182605,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,24.07302944,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,12.23164007,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,5.52637174,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.91425917,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,19.31366789,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,79.2501221,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,17.05270939,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.04785238,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.04062663,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,16.64340038,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,18.69124245,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,13.89090555,0.05145
6482754759121444661,953920,2021-11-28 13:40:27,Add Commitment,S-VPLC-DK4X-BPFU-23DX3,,0.0,0.00735
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,8.00986358,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPLC-DK4X-BPFU-23DX3,10.46885124,0.05145
