ID,Height,timestamp,Type,From,To,Amount,Fee
3125261581863628921,316420,2017-01-12 23:17:52,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,16903.81347458,1.0
16565368354335216552,316418,2017-01-12 23:08:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27T9-CLRE-48PJ-A8RRR,16904.81347458,2.0
6396005370691994969,316398,2017-01-12 21:54:08,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,1716.87918103,1.0
1168527206642550136,316396,2017-01-12 21:41:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27T9-CLRE-48PJ-A8RRR,1717.87918103,2.0
4927055656493715375,316359,2017-01-12 19:31:39,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,1003.0,1.0
4539853159665200605,316357,2017-01-12 19:25:25,Ordinary Payment,S-3YGG-DARS-332H-BDQUS,S-27T9-CLRE-48PJ-A8RRR,1004.0,1.0
12503758794303694283,316169,2017-01-12 06:48:17,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,5782.12163793,1.0
14278946031839965922,316167,2017-01-12 06:42:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27T9-CLRE-48PJ-A8RRR,5783.12163793,2.0
7350303930107772751,316156,2017-01-12 06:00:31,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,919.47721311,1.0
4198231399331770418,316154,2017-01-12 05:44:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-27T9-CLRE-48PJ-A8RRR,920.47721311,1.0
11506870894688218899,313852,2017-01-05 19:20:43,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
16800225776787910605,313777,2017-01-05 14:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27T9-CLRE-48PJ-A8RRR,1994.0,1.0
15829071920745334622,311401,2016-12-29 23:20:31,Ordinary Payment,S-27T9-CLRE-48PJ-A8RRR,S-RRP8-XJGE-3S35-2UP3N,318.0,1.0
10699956510188165771,311400,2016-12-29 23:15:03,Ordinary Payment,S-FJ2U-JAMW-RTZ6-GSW8X,S-27T9-CLRE-48PJ-A8RRR,52.0,1.0
17609509933820263348,311400,2016-12-29 23:15:03,Ordinary Payment,S-SC5U-366G-W5D6-G57FY,S-27T9-CLRE-48PJ-A8RRR,50.0,1.0
17308488248589134744,311399,2016-12-29 23:09:10,Ordinary Payment,S-HQUW-B2V9-NVVY-F98ES,S-27T9-CLRE-48PJ-A8RRR,57.0,1.0
2193299180269967865,311399,2016-12-29 23:09:10,Ordinary Payment,S-AZN3-5FKT-GJDJ-GQAK2,S-27T9-CLRE-48PJ-A8RRR,52.0,1.0
5063144393080721612,311399,2016-12-29 23:09:10,Ordinary Payment,S-8GHT-CUBN-WUG2-CJJ5T,S-27T9-CLRE-48PJ-A8RRR,50.0,1.0
6944636701929209222,311399,2016-12-29 23:09:10,Ordinary Payment,S-2UH8-GM5U-XHE5-8JZT5,S-27T9-CLRE-48PJ-A8RRR,58.0,1.0
