ID,Height,timestamp,Type,From,To,Amount,Fee
4913938546682617535,1265767,2024-04-13 09:07:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
7869991827960714892,1265767,2024-04-13 09:07:41,Arbitrary Message,S-ADKC-Z6KB-VNGD-2Z2U6,S-SHML-KD9N-ZKU7-9HPZ6,0.0,0.01
14981864584790068370,1259960,2024-03-28 05:39:56,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
3495809381450676431,1259956,2024-03-28 05:22:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
1469656276314299810,1259675,2024-03-27 10:29:15,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
11421754438486147589,1259674,2024-03-27 10:24:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
11927855999169317328,1259674,2024-03-27 10:24:24,Account Update,S-ADKC-Z6KB-VNGD-2Z2U6,,0.0,0.03
17929432420250905895,1259673,2024-03-27 10:20:37,Deploy Contract,S-ADKC-Z6KB-VNGD-2Z2U6,,0.0,0.3
1687361832523216237,1259673,2024-03-27 10:20:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,0.0,0.01
8250224578107555442,1259673,2024-03-27 10:20:37,Deploy Contract,S-ADKC-Z6KB-VNGD-2Z2U6,,0.0,0.3
3445647933224640404,1259668,2024-03-27 09:59:44,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-ADKC-Z6KB-VNGD-2Z2U6,1.01,0.01
2768089824219318891,1259667,2024-03-27 09:57:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ADKC-Z6KB-VNGD-2Z2U6,0.01,0.02
