ID,Height,timestamp,Type,From,To,Amount,Fee
9726892717221768669,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-478E-VFCB-YTQQ-D2A9V,1e-07,1.0
11063005209245287750,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-478E-VFCB-YTQQ-D2A9V,1e-07,1.0
11509007901255182137,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,2.0,1.0001
2272592576440170759,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,1.0,1.0
5088742564880991088,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,1.0,2.0
16036719663809039470,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,1.0,3.0
4729905576511117535,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,2.0,2.0
566029984540897803,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,3.0,3.0
7696906965992909904,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,2.0,2.0
6116914447257097328,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,2.0,2.0
5706858873721631637,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,3.0,1.0
5142000532209714808,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,3.0,3.0
12549157595731393851,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,20.0,1.0
8184499842575761850,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,2.0,1.0
3419984400135542092,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,5.0,2.0
3536582290620533351,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,6.0,5.0
14235278922169984783,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,5.0,5.0
18028156386140390943,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,2.0,2.0
15208768330255910651,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,4.0,4.0
4690125139795424048,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-478E-VFCB-YTQQ-D2A9V,2.0,1.0
2803922058116427625,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,10.0,2.0
3676290824105363476,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,2.0,2.0
1996945159277486684,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,3.0,2.0
8484542072844645903,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,10.0,6.0
5141426786929435429,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,10.0,6.0
4697739978097904289,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,6.0,6.0
1955717686024125420,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,5.0,1.0
7311704913848923083,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,5.0,1.0
7155531730227321258,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,12.0,1.0
16856005140643280367,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,7.0,3.0
10622542704543051583,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,10.0,3.0
5346202162272607643,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,10.0,3.0
6018590825686606521,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,20.0,1.0
11594791594113666347,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-478E-VFCB-YTQQ-D2A9V,10.0,1.0
4652508134768457587,325264,2017-02-06 17:13:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-478E-VFCB-YTQQ-D2A9V,3.0,1.0
