ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UFH-KJNU-DEVS-BS8GD,4.39e-06,0.0735
4407013074475456282,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2UFH-KJNU-DEVS-BS8GD,126.27,1.0
13527044087630588911,380187,2017-07-10 07:09:50,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,6.85436751,1.0
3293994857402378445,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UFH-KJNU-DEVS-BS8GD,7.85436751,1.0
11916976012678178578,377286,2017-07-02 04:36:33,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,45.55584856,1.0
4418578304108304896,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UFH-KJNU-DEVS-BS8GD,23.99133204,1.0
16577954023934905238,376988,2017-07-01 08:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UFH-KJNU-DEVS-BS8GD,0.00185846,1.0
11731699874386658139,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UFH-KJNU-DEVS-BS8GD,22.56265806,1.0
16935191887477322849,376778,2017-06-30 18:43:49,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,24.89905931,1.0
11443481935229072248,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UFH-KJNU-DEVS-BS8GD,22.89560146,1.0
16339943384921152939,376643,2017-06-30 09:31:12,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14596953050301580810,376641,2017-06-30 09:22:06,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
14666517951419083629,376638,2017-06-30 08:55:36,Ordinary Payment,S-8DUQ-TP9F-EHG3-HUBLN,S-2UFH-KJNU-DEVS-BS8GD,5.0,1.0
2783517100472510001,376629,2017-06-30 08:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UFH-KJNU-DEVS-BS8GD,0.00345785,1.0
15155283920032457124,376440,2017-06-29 19:45:58,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.7021807,1.0
15056625683420868334,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
15284843927371686942,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
1007315344803458769,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
6564033671971820267,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
7434108243886885910,376362,2017-06-29 14:39:46,Token Transfer,S-2UFH-KJNU-DEVS-BS8GD,S-8DUQ-TP9F-EHG3-HUBLN,0.0,1.0
9380402592867887691,376301,2017-06-29 10:24:27,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
8953056056723454925,376296,2017-06-29 10:04:10,Ask Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
3435669293090174497,376295,2017-06-29 09:55:08,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
14168997064872170982,376285,2017-06-29 09:21:01,Ask Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
9212065292488815981,376280,2017-06-29 08:45:57,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
14987560725210685717,376279,2017-06-29 08:43:21,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
4673323783165446850,376272,2017-06-29 08:17:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2UFH-KJNU-DEVS-BS8GD,399.69699583,2.0
17971339134036378516,376264,2017-06-29 07:28:58,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
4129809225981845802,376264,2017-06-29 07:28:58,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
377419180443952279,376261,2017-06-29 07:14:01,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15983852426019221204,376254,2017-06-29 07:00:56,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5841168362196370556,376246,2017-06-29 06:34:05,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8659265972371924103,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,42.77959278,1.0
12436511396655237080,375961,2017-06-28 11:33:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2UFH-KJNU-DEVS-BS8GD,7.43129273,1.0
12238923477639989676,375752,2017-06-27 21:37:41,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14429367864521181406,375665,2017-06-27 15:52:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2UFH-KJNU-DEVS-BS8GD,2.12985881,1.0
11753183954409921304,375141,2017-06-26 04:32:21,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5138196480200033006,375056,2017-06-25 23:07:18,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
8875753938181292874,374930,2017-06-25 14:16:36,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
6090973210948666563,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UFH-KJNU-DEVS-BS8GD,8.21999999,1.0
14585114248303675720,374394,2017-06-24 02:31:12,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
25255029297190513,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UFH-KJNU-DEVS-BS8GD,42.47367668,1.0
11152284942375070233,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.75,1.0
2243615676548902864,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2UFH-KJNU-DEVS-BS8GD,0.49952852,1.0
5075784544445357009,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,47.7126395,1.0
9634217810531390801,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UFH-KJNU-DEVS-BS8GD,34.42782158,1.0
375483300744429968,372576,2017-06-19 00:26:40,Account Update,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
17008922343577170638,372541,2017-06-18 22:06:46,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10753158629750767094,372452,2017-06-18 16:26:33,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16866179069997753619,372447,2017-06-18 16:09:13,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9019559220817183113,372310,2017-06-18 06:46:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UFH-KJNU-DEVS-BS8GD,242.16871039,1.0
6848455165773866982,372091,2017-06-17 16:09:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UFH-KJNU-DEVS-BS8GD,108.48960103,1.0
6597965782689055053,371949,2017-06-17 06:31:22,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-HK9D-P74Q-XDEJ-D6PGM,1123.0,1.0
6656318542232188825,371851,2017-06-16 23:51:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UFH-KJNU-DEVS-BS8GD,106.21146394,1.0
15274656814776970278,371716,2017-06-16 15:03:05,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
5531928886481893798,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.816,1.0
12740733616723998554,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2UFH-KJNU-DEVS-BS8GD,0.47892941,1.0
9541929133841928428,371306,2017-06-15 11:26:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2UFH-KJNU-DEVS-BS8GD,1068.70541133,1.0
5282048695418627714,370993,2017-06-14 14:22:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2UFH-KJNU-DEVS-BS8GD,3.04077128,1.0
9302167692477979286,370982,2017-06-14 13:38:49,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17466880495909589369,370982,2017-06-14 13:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,100.84,1.0
10853107652907144064,370609,2017-06-13 12:29:32,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-HK9D-P74Q-XDEJ-D6PGM,854.0,1.0
1663812577295722662,370605,2017-06-13 12:10:42,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
11392337975269482320,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,44.09136409,1.0
3819574556863475312,370128,2017-06-12 04:19:53,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18433242177144381004,370066,2017-06-12 00:01:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2UFH-KJNU-DEVS-BS8GD,1058.23948797,1.0
8414119404705491438,369780,2017-06-11 05:09:42,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
1611005672091162027,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.4896,1.0
5346277513911215047,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2UFH-KJNU-DEVS-BS8GD,0.60142414,1.0
16584278686366211013,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,36.29343629,1.0
6620245190976646411,368006,2017-06-06 06:19:24,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
6056488483306622170,366996,2017-06-03 10:46:47,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5210795008390706415,366986,2017-06-03 09:56:57,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12111435956299905863,366970,2017-06-03 09:09:53,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2636395365458055258,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.663,1.0
16642780204891621602,366337,2017-06-01 14:29:56,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
14764634773588812487,366334,2017-06-01 14:13:59,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
12436235692921216089,366307,2017-06-01 12:40:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,170.81,1.0
9545036286378504301,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2UFH-KJNU-DEVS-BS8GD,0.77232565,1.0
11767855976737346462,365834,2017-05-31 04:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,100.2,1.0
1554688121280030185,365510,2017-05-30 06:58:25,Ordinary Payment,S-2UFH-KJNU-DEVS-BS8GD,S-HK9D-P74Q-XDEJ-D6PGM,435.0,1.0
8664867107059269538,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,82.51706252,1.0
717679073441367377,365294,2017-05-29 16:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,100.22,1.0
11286790386260250950,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2UFH-KJNU-DEVS-BS8GD,169.0,1.0
10009012226396082887,364227,2017-05-26 17:00:10,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7249330457687613434,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2UFH-KJNU-DEVS-BS8GD,0.24111711,1.0
3298739855707242090,364087,2017-05-26 07:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2UFH-KJNU-DEVS-BS8GD,1.26000673,1.0
2557427039845199518,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.22666667,1.0
11634249763361996750,363757,2017-05-25 09:05:02,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5642543405926810570,363737,2017-05-25 07:45:20,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1464880671704319844,363713,2017-05-25 06:04:30,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8407430123867838184,363702,2017-05-25 05:34:36,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13396873259019550099,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2UFH-KJNU-DEVS-BS8GD,2.554845,1.0
6469534039550188419,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2UFH-KJNU-DEVS-BS8GD,1.3505527,1.0
12840031765522138633,363357,2017-05-24 06:29:49,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
14585420474573778486,363357,2017-05-24 06:29:49,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
15259547640377814156,363357,2017-05-24 06:29:49,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
2083327789738348454,363356,2017-05-24 06:21:13,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
11324560972412558424,363312,2017-05-24 03:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,1494.14,1.0
2390960295778744330,362967,2017-05-23 04:03:18,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
2937596723052934493,362966,2017-05-23 03:58:42,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
17206942720352544065,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,65.7936,1.0
16408778441740919379,362252,2017-05-21 04:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,100.04,1.0
6990892231066269111,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2UFH-KJNU-DEVS-BS8GD,0.86832,1.0
9872126687220161117,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.3552,1.0
12345411297159031596,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-2UFH-KJNU-DEVS-BS8GD,0.00396,1.0
10996485000084375305,361187,2017-05-18 04:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,100.59,1.0
4123113706822467608,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2UFH-KJNU-DEVS-BS8GD,0.10400313,1.0
16915695170672901131,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2UFH-KJNU-DEVS-BS8GD,0.0,1.0
870801184979976440,360473,2017-05-16 04:55:51,Account Update,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
13029782580262474740,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2UFH-KJNU-DEVS-BS8GD,0.0,1.0
1047980185773360205,360466,2017-05-16 04:24:51,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
7475726220684400758,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,36.62931663,1.0
13844487625833932084,359384,2017-05-13 03:22:53,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
14623015627027970588,359384,2017-05-13 03:22:53,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
18227997135633792143,359384,2017-05-13 03:22:53,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
1464549659929797150,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.56136667,1.0
13413136981055748813,358723,2017-05-11 07:32:50,Ask Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
15455534009873516863,358723,2017-05-11 07:32:50,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
1802784434728638174,358723,2017-05-11 07:32:50,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
4385768841883954762,358517,2017-05-10 17:24:59,Ask Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
6852697803343714012,358511,2017-05-10 17:01:00,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
6032583955678908404,358400,2017-05-10 09:45:55,Ask Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
8484851442010135821,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,131.76,1.0
17661989037132552775,357742,2017-05-08 13:06:52,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
9043027866191168652,357502,2017-05-07 21:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UFH-KJNU-DEVS-BS8GD,155.93,1.0
216103544614937137,356941,2017-05-06 07:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UFH-KJNU-DEVS-BS8GD,3.0,1.0
12969515406220159984,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2UFH-KJNU-DEVS-BS8GD,0.234,1.0
1450081995254548264,355445,2017-05-02 03:09:03,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
1637853457050964309,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2UFH-KJNU-DEVS-BS8GD,141.24,1.0
17881419223469569278,355150,2017-05-01 07:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UFH-KJNU-DEVS-BS8GD,3.0,1.0
16478275485751923679,355125,2017-05-01 05:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UFH-KJNU-DEVS-BS8GD,3.0,1.0
13136567779855989686,354808,2017-04-30 08:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UFH-KJNU-DEVS-BS8GD,3.0,1.0
2431795101071147539,354797,2017-04-30 07:44:13,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
16588804015162065092,354734,2017-04-30 03:01:03,Bid Order Placement,S-2UFH-KJNU-DEVS-BS8GD,,0.0,1.0
17533618038927619299,354513,2017-04-29 12:01:29,Reward Recipient Assignment,S-2UFH-KJNU-DEVS-BS8GD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5235464685809329345,354511,2017-04-29 11:58:46,Ordinary Payment,S-LGAD-J2P5-8E8L-CDFXC,S-2UFH-KJNU-DEVS-BS8GD,201.7757316,1.0
7238486489434091240,354510,2017-04-29 11:43:02,Token Transfer,S-LGAD-J2P5-8E8L-CDFXC,S-2UFH-KJNU-DEVS-BS8GD,0.0,1.0
