ID,Height,timestamp,Type,From,To,Amount,Fee
2561449714589984135,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.26152482,1.0
9723086390514512259,466091,2018-03-07 23:18:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.26290682,1.0
15317463514275343861,464180,2018-03-02 15:05:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,664.7490272,1.0
17303458274127940309,462800,2018-02-26 17:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.00790779,1.0
9267048576449093349,461042,2018-02-21 20:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.33785441,1.0
7168611903371902800,459389,2018-02-17 05:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,637.34561861,1.0
3039480014829146441,458559,2018-02-14 21:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.4530777,1.0
10301041234375970436,457423,2018-02-11 17:18:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.32703578,1.0
4243393533467728696,456099,2018-02-08 00:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.15819077,1.0
3999856606661031169,454839,2018-02-04 12:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.47403908,1.0
313464704017498006,453144,2018-01-30 18:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,672.43875219,1.0
12700773328413136174,452340,2018-01-28 12:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,100.16196852,1.0
5369366195535354009,450160,2018-01-22 10:21:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LHL7-HC5V-AF58-DPTK8,101.19444409,1.0
10911211241519904863,444690,2018-01-07 03:01:48,Reward Recipient Assignment,S-LHL7-HC5V-AF58-DPTK8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14525932691923353277,444688,2018-01-07 02:53:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LHL7-HC5V-AF58-DPTK8,1.0,1.0
