ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3PX-M5V7-77TX-ETAUD,1.758e-05,0.0735
3321085847703749870,870685,2021-04-11 04:01:32,Ask Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
4194091705132847878,870685,2021-04-11 04:01:32,Ask Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
551510788555136861,431812,2017-12-02 02:33:56,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,935.0,1.0
587352568577828254,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W3PX-M5V7-77TX-ETAUD,0.4799037,1.0
9855785665879379202,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,173.60549393,1.0
6912348054419701320,400740,2017-09-06 04:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,501.31395802,1.0
5459648351560379433,400383,2017-09-05 04:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,262.86806861,1.0
11260451398238483757,399896,2017-09-03 20:17:44,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,3908.0,1.0
1597097122068520880,399882,2017-09-03 19:15:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,513.04375889,1.0
15058095515291703860,399782,2017-09-03 12:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,500.41024529,1.0
2341041441211055688,399470,2017-09-02 15:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1373.04896121,1.0
11551177362149708270,399318,2017-09-02 05:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,345.50091906,1.0
3015651323479106279,398819,2017-08-31 20:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,624.18485257,1.0
586206475264397296,398608,2017-08-31 06:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,552.74355819,1.0
9068259522161597493,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W3PX-M5V7-77TX-ETAUD,0.04830625,1.0
8680840452759989084,398491,2017-08-30 21:45:14,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,7816.0,1.0
6945232800361576639,398233,2017-08-30 04:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,500.72181734,1.0
12559092773150499499,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,12.67158628,1.0
11569151333158813642,397873,2017-08-29 04:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,854.20708405,1.0
504445053749031307,397860,2017-08-29 03:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,944.27061298,1.0
12747131206921454215,397855,2017-08-29 03:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,772.37313283,1.0
4095443378190297804,397801,2017-08-28 23:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,500.94090275,1.0
15059465439677171281,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,1e-07,1.0
16875720181878461084,397340,2017-08-27 16:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,299.52773117,1.0
14477294213269634925,396843,2017-08-26 07:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,765.82339559,1.0
8918365107400074466,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,385.58558455,1.0
15770802683872358389,396280,2017-08-24 17:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,355.72429126,1.0
952381054633166572,395787,2017-08-23 08:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,628.8727636,1.0
9252984340530403852,395576,2017-08-22 18:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,532.05463284,1.0
12003118402553473925,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,11.6586606,1.0
16851452586589427177,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W3PX-M5V7-77TX-ETAUD,0.03088101,1.0
7552903186959402392,395104,2017-08-21 10:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1252.31051122,1.0
10711643712612782464,394837,2017-08-20 16:37:19,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,10574.0,1.0
3972491474764043184,394825,2017-08-20 15:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,616.00520133,1.0
5573682572303080376,394780,2017-08-20 13:04:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,510.52586289,1.0
9061225400390216551,394640,2017-08-20 03:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,568.1895639,1.0
8120789816906522615,394238,2017-08-19 00:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,633.62262812,1.0
12579099634069984014,393890,2017-08-18 00:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,501.35640652,1.0
16855774216464169279,393520,2017-08-17 00:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,625.59746773,1.0
7750171690664386884,393374,2017-08-16 14:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,422.0446268,1.0
15031453761541875,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,7.02855662,1.0
17027568012684003267,392879,2017-08-15 05:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,500.72078407,1.0
14230375555809262008,392648,2017-08-14 13:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,557.77838511,1.0
764952004838812552,392458,2017-08-14 01:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,838.06471524,1.0
6955947996245416986,392148,2017-08-13 04:09:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,818.40764202,1.0
18274170018142350743,391843,2017-08-12 07:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1184.00990934,1.0
13440926845362216905,391819,2017-08-12 06:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1001.51966458,1.0
1943838054853608040,391659,2017-08-11 19:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1152.84490962,1.0
13980185586104274561,391441,2017-08-11 04:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,504.6171693,1.0
1776520357159861163,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W3PX-M5V7-77TX-ETAUD,127.55,1.0
3134262570189279625,391005,2017-08-09 23:01:53,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,19180.0,2.0
9645409838348673530,390993,2017-08-09 22:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,758.86531407,1.0
6951061328784980913,390803,2017-08-09 09:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,399.43561835,1.0
17286711562476438039,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,8.90565455,1.0
17721692822806200392,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,510.12980446,1.0
7447741632929539130,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W3PX-M5V7-77TX-ETAUD,0.20738489,1.0
15413391117963264686,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,443.87619948,1.0
3341526242875006610,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,459.52487668,1.0
3021654220950507515,389110,2017-08-04 15:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1042.90000012,1.0
6107213340775122070,389008,2017-08-04 09:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,500.72628903,1.0
5681665461206120594,388711,2017-08-03 13:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,507.0722648,1.0
1975413475245159411,388633,2017-08-03 08:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,567.55433721,1.0
7983312109685888063,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W3PX-M5V7-77TX-ETAUD,0.02592484,1.0
7878415168053332531,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,481.98766378,1.0
9505551083736243362,388113,2017-08-01 21:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,504.17648739,1.0
882961518060982654,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,18.29940987,1.0
4054513026442140314,387842,2017-08-01 02:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,930.71402356,1.0
6696558858189949104,387642,2017-07-31 13:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,879.58056819,1.0
4890577498852592951,387427,2017-07-30 23:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,503.85845873,1.0
12992222480131742721,387194,2017-07-30 07:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,503.78122519,1.0
14838530730369536161,386881,2017-07-29 10:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1280.09499815,1.0
13520711288422266316,386549,2017-07-28 12:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,504.65178887,1.0
2897695361176160250,386207,2017-07-27 13:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,500.34081412,1.0
11952534218212784887,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1412.89772096,1.0
14468667034213717332,386078,2017-07-27 04:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,590.08815723,1.0
982122515052615384,386014,2017-07-27 00:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,501.13602182,1.0
18145370631808928625,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1946.0358363,1.0
3785591579346568086,385799,2017-07-26 10:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,723.12007803,1.0
4472910912001847145,385780,2017-07-26 08:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,773.97924207,1.0
11415096846547732518,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,11.54258588,1.0
7471172802442340698,385544,2017-07-25 17:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,748.93106202,1.0
3583771062660638634,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1163.52608087,1.0
13944675724102720604,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9100039590670611587,384921,2017-07-23 23:51:11,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
9488860990962862504,383385,2017-07-19 05:39:24,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,13634.0,1.0
4263316430028841717,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,11.3049547,1.0
17831624490804922329,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
1176908553169543989,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
3848618030459280062,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
4304363360794228417,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,10.17179574,1.0
12584858298030166448,380123,2017-07-10 03:01:41,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,3358.0,1.0
5407124073060032530,379717,2017-07-08 23:30:55,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,13100.0,1.0
5841191134766347720,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,10.54344615,1.0
11073708235910119315,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,7.32279388,1.0
9492759904853293869,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,20.38643033,1.0
17216026558998462648,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,27.24114947,1.0
7635529522880116334,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,5.61948265,1.0
16596649481867646686,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,18.68375826,1.0
6703877035210889920,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,167.00286391,1.0
18187149659755606593,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,255.90572761,1.0
9792289082356643532,377625,2017-07-03 03:23:49,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
15567970322771813466,377608,2017-07-03 02:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,386.03152098,1.0
13154027905502937015,377596,2017-07-03 00:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,323.02932075,1.0
3760768635311443686,377498,2017-07-02 18:33:49,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,12379.0,1.0
14749658676530151603,377471,2017-07-02 16:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,585.31295172,1.0
12752575897094303379,377462,2017-07-02 16:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,303.76453763,1.0
6588612464471121319,377260,2017-07-02 02:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,309.23635405,1.0
11424197498113221422,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,206.3442948,1.0
385947900437395180,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,159.90090314,1.0
12912285293361816971,377091,2017-07-01 15:42:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,302.70846168,1.0
10057081118891779277,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1078.91043129,1.0
9373804035642900959,376923,2017-07-01 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,316.31321483,1.0
10597792590465913461,376751,2017-06-30 16:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,606.06370392,1.0
7569888566721843790,376737,2017-06-30 15:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,341.35909566,1.0
7305171065791024234,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,849.92538708,1.0
8883911215688391082,376550,2017-06-30 03:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,374.15904352,1.0
12700618313885619370,376412,2017-06-29 17:58:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,872.99872051,1.0
1691840719621840790,376302,2017-06-29 10:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,976.08562548,1.0
16536064451254211667,376114,2017-06-28 21:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,393.40142341,1.0
16828658557035515860,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1189.49464864,1.0
1067944577824054576,376050,2017-06-28 17:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W3PX-M5V7-77TX-ETAUD,32.09546393,1.0
1206826477125488781,376021,2017-06-28 15:43:33,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16391036561380048457,375885,2017-06-28 06:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,314.41914391,1.0
10853199655120295343,375869,2017-06-28 05:40:07,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
12936702148953058945,375867,2017-06-28 05:36:21,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
15014311227872828718,375864,2017-06-28 05:19:42,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
3152813022001555934,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W3PX-M5V7-77TX-ETAUD,35.98951355,1.0
3403476082475629945,375624,2017-06-27 12:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,1035.9225413,1.0
14311641322500238294,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,10.15627099,1.0
10768612095290352378,375419,2017-06-26 23:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W3PX-M5V7-77TX-ETAUD,86.41480959,1.0
12251352894581152664,375416,2017-06-26 22:54:42,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
17966502145152405853,375413,2017-06-26 22:44:17,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13310274479970566397,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2450084189062649285,375315,2017-06-26 16:18:27,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
9548844953019276253,375283,2017-06-26 14:08:24,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
5213903089984407954,375130,2017-06-26 03:52:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W3PX-M5V7-77TX-ETAUD,148.91324969,1.0
7717069430154575633,374823,2017-06-25 07:50:02,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
13792222213415634486,374818,2017-06-25 07:24:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W3PX-M5V7-77TX-ETAUD,1044.36538923,1.0
11159585811869634729,374755,2017-06-25 02:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W3PX-M5V7-77TX-ETAUD,809.25189863,1.0
4460057743872180653,374705,2017-06-24 23:34:09,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
6135241509400304278,374702,2017-06-24 23:21:52,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11751654067486858109,374616,2017-06-24 17:29:28,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
372390100745411335,374411,2017-06-24 03:59:29,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
8410013776110512441,374344,2017-06-23 23:21:21,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,5327.0,1.0
8023946198782276940,373867,2017-06-22 15:15:09,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,3256.0,1.0
10187408707969015393,373663,2017-06-22 01:33:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1.42211054,1.0
4000994174614972966,373592,2017-06-21 21:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3PX-M5V7-77TX-ETAUD,163.77518351,1.0
11475046856398314522,373535,2017-06-21 16:54:41,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
7232537005606264241,373451,2017-06-21 11:17:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3PX-M5V7-77TX-ETAUD,106.06,1.0
15949807622350803820,373383,2017-06-21 06:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3PX-M5V7-77TX-ETAUD,324.30999999,1.0
14853082047529413627,373319,2017-06-21 02:32:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3PX-M5V7-77TX-ETAUD,744.3,1.0
9422214959380743188,373292,2017-06-21 00:27:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,143.01668106,1.0
4981711702535805378,373288,2017-06-21 00:11:15,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12152351130458066878,373271,2017-06-20 23:04:28,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,7770.0,1.0
7202596062958712517,373269,2017-06-20 22:56:44,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
13766381185408459196,373259,2017-06-20 22:15:07,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
16915857770781778565,373258,2017-06-20 22:01:09,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10655390686889678112,373249,2017-06-20 21:29:41,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
18093150617608111273,373206,2017-06-20 18:43:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3PX-M5V7-77TX-ETAUD,313.83726798,1.0
