ID,Height,timestamp,Type,From,To,Amount,Fee
6758854007495811714,780383,2020-08-03 02:01:16,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.03675
18387077147411553127,736268,2020-04-01 23:12:42,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-6ZPU-28FJ-PQV5-88MM5,6.0,0.0588
13255879279761831488,734462,2020-03-27 22:21:37,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-3WX6-XW6D-RTZR-CCCUT,6.0,0.0147
8293237865827849341,729815,2020-03-14 22:37:56,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0588
12663350395683537590,727792,2020-03-09 06:16:53,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.03675
16100025347766652769,727054,2020-03-07 04:49:04,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-3N5B-2XFG-XU2Q-BGXJ5,6.0,0.0294
17761804478582894664,726744,2020-03-06 08:19:50,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-3WX6-XW6D-RTZR-CCCUT,4.0,0.03675
13387727033019698742,726641,2020-03-06 00:52:23,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-QAMF-ZBBW-3CDF-736GM,6.0,0.0147
4396477184445652118,726490,2020-03-05 15:02:37,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.02205
7157571045603948269,726318,2020-03-05 03:14:58,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-3WX6-XW6D-RTZR-CCCUT,2.0,0.0147
13061609152420429716,725949,2020-03-04 02:30:19,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-FYHL-2VGD-8PSG-24CHS,1.0,0.00735
11767331320866060369,725636,2020-03-03 05:38:00,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-3WX6-XW6D-RTZR-CCCUT,11.0,0.02205
17135489760141446916,725615,2020-03-03 04:16:42,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-DDRH-8C84-8DYC-H7AFQ,7.0,0.0441
3485764930287011469,724831,2020-02-29 23:18:42,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-B6YJ-XQ8J-69S6-BW7LM,12.0,0.0441
7336801760973168339,724752,2020-02-29 18:05:01,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-3WX6-XW6D-RTZR-CCCUT,6.0,0.0294
8328479530505713812,724269,2020-02-28 09:59:41,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.0147
8804719211860900170,722911,2020-02-24 14:27:02,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-3WX6-XW6D-RTZR-CCCUT,9.0,0.0147
1253868060242386812,722400,2020-02-23 04:09:59,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-V6WE-JAVF-J7RJ-5LK4K,1.0,0.0294
5640573475666619972,722331,2020-02-22 23:19:42,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.05145
800828144209457739,722220,2020-02-22 16:12:40,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.03675
6296310463866591212,721341,2020-02-20 05:00:44,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.02205
7311062220768494600,721180,2020-02-19 18:43:53,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.03675
17922488389397049623,719152,2020-02-14 02:14:03,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-5EYB-UX3T-9XQP-3A84S,2.0,0.00735
3451023511707014422,718490,2020-02-12 05:57:50,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-5HE5-MQZ6-A3UX-5ZVZ7,2.0,0.03675
5015244614338485525,718092,2020-02-11 03:10:26,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.0441
10798185056070562760,717143,2020-02-08 11:09:59,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.0441
14717501864584423095,717106,2020-02-08 08:23:46,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-K4BD-43N6-EDUC-9BNWV,3.0,0.0588
2669997870655379556,716777,2020-02-07 10:31:38,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-3WX6-XW6D-RTZR-CCCUT,2.0,0.05145
5372897590648728768,716680,2020-02-07 03:47:36,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-3WX6-XW6D-RTZR-CCCUT,4.0,0.0147
4478163168569839138,716431,2020-02-06 11:40:15,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-J7UN-329P-KQQG-CDGUC,5.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WX6-XW6D-RTZR-CCCUT,10.0,0.08085
