ID,Height,timestamp,Type,From,To,Amount,Fee
11223722584139679471,399538,2017-09-02 20:03:01,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-HK9D-P74Q-XDEJ-D6PGM,4.90504943,1.0
16273327472746430745,366935,2017-06-03 06:55:36,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13648197239322217660,366812,2017-06-02 22:22:09,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10924268478191382355,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WM2-JF3W-CRJS-CEC8Q,2.40130866,1.0
12691693049028860025,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WM2-JF3W-CRJS-CEC8Q,4.94868859,1.0
16677530459029253685,361584,2017-05-19 07:26:24,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,13.0,1.0
11490051996586690482,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WM2-JF3W-CRJS-CEC8Q,0.64453654,1.0
1817830468001260286,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WM2-JF3W-CRJS-CEC8Q,9.59767987,1.0
4208182545433502483,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WM2-JF3W-CRJS-CEC8Q,3.74681968,1.0
7568930238135795388,360140,2017-05-15 06:32:47,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,11.0,1.0
1498950241634149463,360052,2017-05-15 00:18:13,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11290985655752821750,360047,2017-05-15 00:10:40,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2437178816757906838,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9WM2-JF3W-CRJS-CEC8Q,2.4831274,1.0
6500132115875459019,359598,2017-05-13 17:51:56,Marketplace Price Change,S-9WM2-JF3W-CRJS-CEC8Q,,0.0,1.0
8249138798749242078,359571,2017-05-13 16:26:54,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10646950654402145812,359299,2017-05-12 21:37:29,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12405977398130419587,359294,2017-05-12 21:20:39,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
18341189777943345949,359263,2017-05-12 19:28:58,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7208070223858966207,359240,2017-05-12 17:48:04,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
14064047158296050396,358847,2017-05-11 15:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
4513492448277391760,358847,2017-05-11 15:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
5907212941869896812,356607,2017-05-05 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
12990866390463204447,355716,2017-05-02 20:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
6039729390708196462,354962,2017-04-30 18:25:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
3962900020219366364,354556,2017-04-29 14:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
5622446584141968455,352010,2017-04-22 12:15:09,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,45.0,1.0
13459565894213064475,351743,2017-04-21 18:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
3664103613412183045,351742,2017-04-21 18:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
2158169782168960065,351061,2017-04-19 20:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
13684249284327039748,350328,2017-04-17 19:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
10274610221950353336,350032,2017-04-16 23:40:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
1589570734858899319,349556,2017-04-15 15:40:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
4950057653613646691,349556,2017-04-15 15:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
10779457965773425843,349162,2017-04-14 13:25:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
5306731656199509675,349162,2017-04-14 13:25:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
16111219196218020007,348798,2017-04-13 12:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
6503062195059472122,348798,2017-04-13 12:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
12281761633326682111,348115,2017-04-11 14:55:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
2547113018976881229,348115,2017-04-11 14:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
8326287985128820050,348115,2017-04-11 14:55:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
10797401956440376361,347410,2017-04-09 15:53:34,Ordinary Payment,S-9WM2-JF3W-CRJS-CEC8Q,S-NY5R-4BWS-VTP9-4AD3X,84.0,1.0
13555629484413005426,346932,2017-04-08 07:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
14988397634896846436,346932,2017-04-08 07:30:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
16288447676058283287,346932,2017-04-08 07:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
5033463125647299694,346416,2017-04-06 20:37:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
1483408658222480022,346213,2017-04-06 07:25:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
8852248347365924839,346213,2017-04-06 07:25:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
17053228821392389361,345728,2017-04-04 22:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
5434622724157815840,345728,2017-04-04 22:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
10517739472100108777,345727,2017-04-04 22:31:34,Ordinary Payment,S-7QEU-ZJAU-4XLQ-5JNF2,S-9WM2-JF3W-CRJS-CEC8Q,1.0,1.0
3016577341790372740,345727,2017-04-04 22:31:34,Ordinary Payment,S-7QEU-ZJAU-4XLQ-5JNF2,S-9WM2-JF3W-CRJS-CEC8Q,2.0,1.0
1292407338584145208,345724,2017-04-04 22:19:09,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
13823274518698476040,345719,2017-04-04 22:03:19,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
11692211137520500237,345714,2017-04-04 21:42:54,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
5619385677361801941,345709,2017-04-04 21:25:06,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
8788208603256182449,345581,2017-04-04 12:56:48,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
89941977787182991,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WM2-JF3W-CRJS-CEC8Q,2.0,1.0001
17486440191928498969,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
436415216258917369,345010,2017-04-02 22:50:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
11849643258593456048,344542,2017-04-01 14:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
2457871563807675109,344542,2017-04-01 14:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
6266597613061256120,344542,2017-04-01 14:47:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
7831351104055158408,344542,2017-04-01 14:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
5804062108632818441,344071,2017-03-31 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
6837657511876496728,344071,2017-03-31 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
15204356563494185544,343436,2017-03-29 12:46:48,Alias Assignment,S-9WM2-JF3W-CRJS-CEC8Q,,0.0,1.0
5691109535846599921,343435,2017-03-29 12:35:45,Marketplace Listing,S-9WM2-JF3W-CRJS-CEC8Q,,0.0,1.0
1123526034968333088,343432,2017-03-29 12:23:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,7.0,1.0
8696749941685977702,343432,2017-03-29 12:23:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
9960786736249185593,343431,2017-03-29 12:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
4227362595798021195,343431,2017-03-29 12:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
11268888501543076567,342457,2017-03-26 18:52:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
6943474214360383445,342457,2017-03-26 18:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
6264459560209489821,342455,2017-03-26 18:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
11689473465566286791,342416,2017-03-26 16:14:15,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
241136979457258180,342099,2017-03-25 18:59:14,Deploy Contract,S-9WM2-JF3W-CRJS-CEC8Q,,0.0,10.0
3817389451363418274,342079,2017-03-25 17:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
7406877724408628992,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
3562466753422789564,341814,2017-03-24 23:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9WM2-JF3W-CRJS-CEC8Q,0.08288869,1.0
13465240559662076217,341471,2017-03-24 00:45:02,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
11615756566991934340,341466,2017-03-24 00:23:17,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
6215952126302889061,341458,2017-03-23 23:57:19,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
15348919401099879341,341448,2017-03-23 23:31:15,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15270134687334930882,341441,2017-03-23 23:09:36,Reward Recipient Assignment,S-9P9V-X9CB-63LZ-95WWH,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
13338925168277918422,341440,2017-03-23 23:05:24,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
9612760230816658807,341372,2017-03-23 18:11:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9WM2-JF3W-CRJS-CEC8Q,2.0,1.0
14734297934716025224,341369,2017-03-23 17:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
16891209323685904809,341369,2017-03-23 17:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
2976130766722087607,335327,2017-03-06 20:54:13,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
493173669445302181,335322,2017-03-06 20:35:12,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
6343728473150070765,335313,2017-03-06 20:09:43,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
6778626061049756695,335308,2017-03-06 19:54:35,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
13150102650972531482,335303,2017-03-06 19:21:41,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
4955585382658182158,335296,2017-03-06 18:45:34,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
3770612967265786165,335266,2017-03-06 16:56:08,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4454404018588164650,335257,2017-03-06 16:32:51,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-9WM2-JF3W-CRJS-CEC8Q,0.0,1.0
8351944628063395750,335234,2017-03-06 14:18:50,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17457351175415028931,335232,2017-03-06 14:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
8961472509876209977,335232,2017-03-06 14:05:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9WM2-JF3W-CRJS-CEC8Q,5.0,1.0
6459017922145949204,335228,2017-03-06 13:57:44,Reward Recipient Assignment,S-9WM2-JF3W-CRJS-CEC8Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16081149510735734444,335223,2017-03-06 13:40:12,Account Update,S-9WM2-JF3W-CRJS-CEC8Q,,0.0,1.0
8370132061364189357,335185,2017-03-06 11:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WM2-JF3W-CRJS-CEC8Q,3.0,1.0
