ID,Height,timestamp,Type,From,To,Amount,Fee
875742672146634270,1081083,2022-11-17 00:39:34,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,11250.0,0.0
981065075117584122,1081083,2022-11-17 00:39:34,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,86062.5,0.0
3420269980098881046,1081083,2022-11-17 00:39:34,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,187.56778,0.0
16336996310733467564,1081082,2022-11-17 00:35:03,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
11385881620800537263,1081006,2022-11-16 19:33:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,11250.2,0.03
12901674136147904453,1080755,2022-11-16 02:39:59,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
5226981460083435906,1080755,2022-11-16 02:39:59,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,86250.10878,0.03
13632686309562613628,1072620,2022-10-24 12:09:16,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,600.0,0.0
10809838619343792649,1072620,2022-10-24 12:09:16,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-LFNU-W5PT-CR3B-57VMB,60450.0,0.0
6224866848263256592,1072620,2022-10-24 12:09:16,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,150.06778,0.0
2011406690305066575,1072619,2022-10-24 12:05:09,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
5692370553320765421,1072194,2022-10-23 07:34:45,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FVHM-3S6R-T2VC-4H5L6,600.2,0.03
9303621923452726094,1072008,2022-10-22 19:05:03,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,60600.10878,0.03
1405620153954308456,1072008,2022-10-22 19:05:03,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
16921379675159614496,1068454,2022-10-12 22:15:32,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,120.0,0.0
18281724957357359795,1068454,2022-10-12 22:15:32,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,12090.0,0.0
2050585048866423129,1068454,2022-10-12 22:15:32,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,30.06778,0.0
14942410815734117206,1068453,2022-10-12 22:12:17,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
897887928476983065,1068431,2022-10-12 20:39:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,120.2,0.03
13620493445500734971,1068421,2022-10-12 20:01:39,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,12120.10878,0.03
16687102704675812167,1068421,2022-10-12 20:01:39,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
7028898261482953300,1066651,2022-10-07 22:01:59,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,53.0,0.0
17439402358404987213,1066651,2022-10-07 22:01:59,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,5339.75,0.0
3321783361092961633,1066651,2022-10-07 22:01:59,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,13.31778,0.0
14848154313214091107,1066650,2022-10-07 21:58:01,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
9981789677320025655,1066598,2022-10-07 18:28:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,53.2,0.03
9873857395838667095,1066508,2022-10-07 12:32:13,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
960940395187878958,1066508,2022-10-07 12:32:13,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,5353.10878,0.03
4798104472274235923,1066506,2022-10-07 12:24:33,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,5024.25,0.0
18105724364737275350,1066506,2022-10-07 12:24:33,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,50.75,0.0
10860420471532209618,1066506,2022-10-07 12:24:33,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,24.99877,0.0
1570844959811200194,1066505,2022-10-07 12:19:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.01
6843948531525031826,1066339,2022-10-07 00:55:44,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.01
9805765613868879643,1066213,2022-10-06 16:42:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,50.2,0.03
12277420763030557909,1066205,2022-10-06 16:04:43,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
8500162360489521415,1066205,2022-10-06 16:04:43,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,5050.10878,0.03
755030093348697387,1065881,2022-10-05 18:15:55,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,20.0,0.0
10041623332782942597,1065881,2022-10-05 18:15:55,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-LFNU-W5PT-CR3B-57VMB,2015.0,0.0
11556840661451730776,1065881,2022-10-05 18:15:55,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
9578809681644584924,1065880,2022-10-05 18:12:37,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
17146385630737870695,1065874,2022-10-05 17:48:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FVHM-3S6R-T2VC-4H5L6,20.2,0.03
2539135790695125546,1065810,2022-10-05 13:50:21,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,2020.10878,0.03
9016054600426300184,1065810,2022-10-05 13:50:21,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
13517431224466140173,1065809,2022-10-05 13:45:54,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,33.0,0.0
8499373049863270820,1065809,2022-10-05 13:45:54,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,3324.75,0.0
2122438518090739657,1065809,2022-10-05 13:45:54,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,8.31778,0.0
13517038246436152473,1065808,2022-10-05 13:41:28,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
10177156875740944149,1065781,2022-10-05 11:55:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,33.2,0.03
18298695071029768760,1065658,2022-10-05 03:42:48,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
9120603303763376074,1065658,2022-10-05 03:42:48,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,3333.10878,0.03
8437218681916625674,1065083,2022-10-03 13:10:49,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,78.0,0.0
6330253148115601379,1065083,2022-10-03 13:10:49,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-LFNU-W5PT-CR3B-57VMB,7858.5,0.0
15136296624968390765,1065083,2022-10-03 13:10:49,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,19.56778,0.0
13886625495013360762,1065082,2022-10-03 13:05:46,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
5298635211794586559,1064959,2022-10-03 04:56:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FVHM-3S6R-T2VC-4H5L6,78.2,0.03
17810947856184591973,1064898,2022-10-03 01:02:26,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,7878.10878,0.03
7826814425592796217,1064898,2022-10-03 01:02:26,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
4134129458892179614,1064796,2022-10-02 18:02:09,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,70.0,0.0
11594740421141431952,1064796,2022-10-02 18:02:09,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-LFNU-W5PT-CR3B-57VMB,7052.5,0.0
10837520074697447187,1064796,2022-10-02 18:02:09,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,17.56778,0.0
5494921779701751436,1064795,2022-10-02 17:58:27,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
18197664597237957481,1064786,2022-10-02 17:23:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-FVHM-3S6R-T2VC-4H5L6,70.2,0.03
17223481831403713578,1064712,2022-10-02 12:36:29,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,7070.10878,0.03
8800268007450234544,1064712,2022-10-02 12:36:29,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
4735260583021820113,1064150,2022-09-30 23:03:06,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,40.0,0.0
17687432032819548802,1064150,2022-09-30 23:03:06,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,4030.0,0.0
1257847749126460724,1064150,2022-09-30 23:03:06,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
15868340688536564122,1064149,2022-09-30 22:59:29,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
6427689736869014160,1064129,2022-09-30 21:38:52,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,40.2,0.03
822862953706926323,1064029,2022-09-30 14:48:16,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
8345995767174888890,1064029,2022-09-30 14:48:16,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,4040.10878,0.03
1863755198851315230,1062672,2022-09-26 20:20:57,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-MXER-PULR-T3N3-ALA5F,12.5,0.0
4120984541020011119,1062672,2022-09-26 20:20:57,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-V3V3-DSU4-9JD7-AYTQ9,1259.375,0.0
507556468737678411,1062672,2022-09-26 20:20:57,Contract Payment,S-FVHM-3S6R-T2VC-4H5L6,S-BNR6-GMFS-S6CF-8XFGU,3.19278,0.0
15093239985111946769,1062671,2022-09-26 20:16:00,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.2,0.03
8865146420008230152,1062648,2022-09-26 18:41:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-FVHM-3S6R-T2VC-4H5L6,12.7,0.03
14542804001768091019,1062314,2022-09-25 20:31:20,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,0.0,0.04
7768191226062774217,1062314,2022-09-25 20:31:20,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-FVHM-3S6R-T2VC-4H5L6,1262.62348,0.03
