ID,Height,timestamp,Type,From,To,Amount,Fee
6060838765469440205,591679,2019-02-22 11:14:25,MultiOutSame Payment,S-KEYS-W3V6-KVSZ-GCFKQ,,70000.0,1.0
17982018499584875148,590058,2019-02-17 22:41:40,Ordinary Payment,S-4GKR-L7HX-2EV3-4UD5T,S-KEYS-W3V6-KVSZ-GCFKQ,0.01,0.01
15798188350462139552,589515,2019-02-16 09:59:33,Ordinary Payment,S-FHNN-RM3U-4QQ9-EVGD8,S-KEYS-W3V6-KVSZ-GCFKQ,0.01,0.01
8811726874264495447,587918,2019-02-11 22:30:10,Ordinary Payment,S-M2QW-ANBJ-N7GW-FGUBU,S-KEYS-W3V6-KVSZ-GCFKQ,0.04000001,0.01
6941283061229417371,585799,2019-02-05 23:44:04,Ordinary Payment,S-PQFX-GYU2-5MAH-A3222,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
8489281247363552092,581250,2019-01-24 06:33:52,Ordinary Payment,S-BEPB-BK8Z-2B7G-4ZFFU,S-KEYS-W3V6-KVSZ-GCFKQ,0.00265,0.00735
1125759523311268015,576460,2019-01-10 20:31:41,Ordinary Payment,S-BDKA-GSQF-D39B-9D2VW,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
7809776760758669454,576457,2019-01-10 20:14:00,Ordinary Payment,S-JLFK-QZLF-9YGN-89GPE,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
15975183513031610830,576455,2019-01-10 20:03:35,Ordinary Payment,S-QBQW-H867-4UMN-28Q54,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
8383126763321638662,575625,2019-01-08 12:23:09,Ordinary Payment,S-ULYH-68VC-NUFK-5SZRS,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
11367229816533801250,575613,2019-01-08 11:32:13,Ordinary Payment,S-WR2E-YN7N-SGQX-92RLQ,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
2566117123724819047,575611,2019-01-08 11:27:26,Ordinary Payment,S-ZCEW-RQU2-34LM-6RWRL,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
241470608330056985,575608,2019-01-08 11:10:18,Ordinary Payment,S-MAFT-HDAD-EQXH-5AXFY,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
9780216863015405099,572850,2018-12-31 18:02:15,Ordinary Payment,S-ZJT7-LB9S-7E7J-95EVD,S-KEYS-W3V6-KVSZ-GCFKQ,0.00265,0.00735
4168183313764664921,572761,2018-12-31 11:59:41,Ordinary Payment,S-5YD7-55PP-3WKU-2KXWW,S-KEYS-W3V6-KVSZ-GCFKQ,0.09,0.01
1621602992898162573,571620,2018-12-28 07:30:06,Ordinary Payment,S-5233-ZYSF-QJJ3-APBPD,S-KEYS-W3V6-KVSZ-GCFKQ,1.79,0.01
17963387012127422242,567778,2018-12-17 13:30:50,Ordinary Payment,S-VGV3-LD3D-WU5E-A5LEX,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
2373670643240794704,564044,2018-12-07 02:59:52,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-KEYS-W3V6-KVSZ-GCFKQ,100.18355088,0.01
12140170117057614091,563915,2018-12-06 18:43:13,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,100.06948227,0.01
6043353613081935686,563822,2018-12-06 12:29:08,Ordinary Payment,S-XVRW-9P2N-PLUE-7RY8X,S-KEYS-W3V6-KVSZ-GCFKQ,100.18956204,0.01
5740086136875004805,563112,2018-12-04 12:34:25,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.13834505,0.01
17732894454905897927,563100,2018-12-04 11:50:14,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,200.2866901,0.01
15015934590645473398,562894,2018-12-03 21:45:58,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-KEYS-W3V6-KVSZ-GCFKQ,100.11851315,0.01
4676998422481985706,561903,2018-12-01 03:24:58,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,100.49523773,0.01
16776502288370502761,561726,2018-11-30 15:13:11,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.75613656,0.01
16639048357910373928,561070,2018-11-28 18:58:53,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.37648949,0.01
6691108254241581202,560609,2018-11-27 12:06:59,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.56753905,0.01
806927202821059288,560218,2018-11-26 09:59:02,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.57897688,0.01
7769126400941757672,560163,2018-11-26 06:32:24,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,101.34838524,0.01
6983259136113821638,559740,2018-11-25 02:07:44,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.51796032,0.01
11078740066572824840,559676,2018-11-24 21:36:43,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-KEYS-W3V6-KVSZ-GCFKQ,100.08962053,0.01
11353248955390173736,559676,2018-11-24 21:36:43,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-KEYS-W3V6-KVSZ-GCFKQ,100.07912442,0.01
14041897976349629711,559676,2018-11-24 21:36:43,Ordinary Payment,S-XVRW-9P2N-PLUE-7RY8X,S-KEYS-W3V6-KVSZ-GCFKQ,100.12431257,0.01
18119123788646238738,559676,2018-11-24 21:36:43,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,20.19671705,0.01
2796555699223091097,559479,2018-11-24 08:27:56,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,100.03519728,0.01
9707400822672803967,559242,2018-11-23 16:39:04,Ordinary Payment,S-XVRW-9P2N-PLUE-7RY8X,S-KEYS-W3V6-KVSZ-GCFKQ,1899.95381865,0.01
10040923885483236909,559242,2018-11-23 16:39:04,Ordinary Payment,S-HWNN-LEHU-59S8-HMBTW,S-KEYS-W3V6-KVSZ-GCFKQ,2984.40791517,0.01
15749261307015764856,559242,2018-11-23 16:39:04,Ordinary Payment,S-LMQZ-TE4X-CZ3S-F582R,S-KEYS-W3V6-KVSZ-GCFKQ,200.87023656,0.01
612494138347264923,559242,2018-11-23 16:39:04,Ordinary Payment,S-HT2Z-K4QN-BJ79-9EJFN,S-KEYS-W3V6-KVSZ-GCFKQ,503.09997948,0.01
3302398259938108153,559242,2018-11-23 16:39:04,Ordinary Payment,S-4FWG-PAGM-VRH5-97BJB,S-KEYS-W3V6-KVSZ-GCFKQ,100.57014256,0.01
4927170784345192647,559242,2018-11-23 16:39:04,Ordinary Payment,S-7VSY-Q4D7-J8DN-ESV6U,S-KEYS-W3V6-KVSZ-GCFKQ,904.94816445,0.01
5717514243991744799,559242,2018-11-23 16:39:04,Ordinary Payment,S-FJ9Q-6MQG-7LSY-4XTEU,S-KEYS-W3V6-KVSZ-GCFKQ,300.98617573,0.01
14675162795244541930,559236,2018-11-23 15:58:22,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,19.99732906,0.01
8441870453395897368,558159,2018-11-20 15:12:33,Ordinary Payment,S-MMGM-X8MH-GFXE-AN84V,S-KEYS-W3V6-KVSZ-GCFKQ,4501.41428298,0.01
721467139414806777,555081,2018-11-12 00:36:24,Ordinary Payment,S-WQFQ-W64L-HT3P-C9YNM,S-KEYS-W3V6-KVSZ-GCFKQ,0.99000001,0.01
8158997370736601434,545314,2018-10-15 16:25:23,Ordinary Payment,S-CKVD-THFB-3EHV-FEBZZ,S-KEYS-W3V6-KVSZ-GCFKQ,20.05760666,0.01
6415592780669312132,544232,2018-10-12 16:19:09,Ordinary Payment,S-6P6F-Q4LF-4CLR-C9LXN,S-KEYS-W3V6-KVSZ-GCFKQ,0.99,0.01
14554928615972166114,535965,2018-09-19 12:29:58,Ordinary Payment,S-2TZH-CHZA-J7E7-5XVW9,S-KEYS-W3V6-KVSZ-GCFKQ,2999.99,0.01
9941990248524418186,527750,2018-08-27 13:20:12,Ordinary Payment,S-4NEX-4YJK-AA98-EFX4U,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
11198769512499036492,527525,2018-08-26 21:49:10,Ordinary Payment,S-LJL9-LVQK-MMKT-76D3R,S-KEYS-W3V6-KVSZ-GCFKQ,1499.99,0.01
9569793697677817103,527474,2018-08-26 18:16:47,Ordinary Payment,S-LJL9-LVQK-MMKT-76D3R,S-KEYS-W3V6-KVSZ-GCFKQ,99.99,0.01
6753255026756441476,526160,2018-08-23 02:04:26,Ordinary Payment,S-ND4J-2Z96-DQJ3-5J7RE,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
11780157025567176807,525340,2018-08-20 19:08:26,Ordinary Payment,S-ZCNQ-NSP4-G6CD-27QPE,S-KEYS-W3V6-KVSZ-GCFKQ,0.99,0.01
3614153253441298932,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KEYS-W3V6-KVSZ-GCFKQ,0.0,1.0
4366929183320330250,515391,2018-07-23 22:59:22,Ordinary Payment,S-EY3B-U2TA-LWEQ-BK5UJ,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
17758353224499701276,512781,2018-07-16 15:56:54,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.62047438,0.01
12736862751583291803,512661,2018-07-16 07:20:44,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,22.09669228,0.01
6178917814987694001,512580,2018-07-16 02:06:00,Ordinary Payment,S-T33H-CR5T-VY3P-5FHBF,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
1425637293794094791,512512,2018-07-15 21:43:57,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,27.38214188,0.01
11498591833868169790,512209,2018-07-15 01:24:55,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,23.14655547,0.01
7023582057064573984,512203,2018-07-15 00:50:32,Ordinary Payment,S-JSCL-WDQU-ZJ5F-3GJR6,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
9770047776923105569,512151,2018-07-14 21:05:06,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.37115829,0.01
7150113116505460407,512118,2018-07-14 18:59:02,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.52199335,0.01
8141798778802896244,511891,2018-07-14 03:52:07,Ordinary Payment,S-99N8-Q92E-7NSR-FA4ZX,S-KEYS-W3V6-KVSZ-GCFKQ,0.99,0.01
16870546443859217039,511858,2018-07-14 01:47:53,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,21.21719007,0.01
1808204634794901601,511707,2018-07-13 15:38:25,Ordinary Payment,S-MKBM-2YNR-VQPD-D4JB3,S-KEYS-W3V6-KVSZ-GCFKQ,0.04,0.01
203006683556721871,511637,2018-07-13 10:43:12,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,23.21644604,0.008
15805703213070320196,511566,2018-07-13 06:15:19,Ordinary Payment,S-JCL4-7BSA-2LLY-G9KYN,S-KEYS-W3V6-KVSZ-GCFKQ,0.042,0.008
5644360239026510303,511565,2018-07-13 06:08:25,Ordinary Payment,S-SDTW-M8AC-ZC62-FNRTB,S-KEYS-W3V6-KVSZ-GCFKQ,0.042,0.008
16873418169036870479,511564,2018-07-13 06:07:48,Ordinary Payment,S-XBEY-JQJ7-KZS8-HAEQY,S-KEYS-W3V6-KVSZ-GCFKQ,0.042,0.008
1484802190229433452,511456,2018-07-12 22:16:57,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,22.58813077,0.0735
3184567064203833419,511356,2018-07-12 16:02:44,Ordinary Payment,S-NZKH-MZRE-2CTT-98NPZ,S-KEYS-W3V6-KVSZ-GCFKQ,0.1265,0.0735
8877087137167234095,511322,2018-07-12 13:48:07,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,24.03337767,0.0735
7758944237608426286,511047,2018-07-11 19:16:52,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.12593558,0.0735
3667652923074785946,510548,2018-07-10 09:41:20,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,25.64968561,0.0735
9192539429707986226,510464,2018-07-10 03:54:13,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,21.16826773,0.0735
15559869280734494664,510394,2018-07-09 23:26:29,Ordinary Payment,S-CJB5-YRW9-3UC8-2A5UF,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
15965994085621838475,510394,2018-07-09 23:26:29,Ordinary Payment,S-BLHX-MPY7-R8QX-5JVVG,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
12117391933701982082,510393,2018-07-09 23:25:19,Ordinary Payment,S-FA6A-8VTE-F4WD-4XBTH,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
12994954176282927335,510393,2018-07-09 23:25:19,Ordinary Payment,S-4DZR-CBFQ-DP2F-97VT2,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
14498591360060252515,510393,2018-07-09 23:25:19,Ordinary Payment,S-KXBY-BAA3-L987-2APAR,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
14857055949937484836,510393,2018-07-09 23:25:19,Ordinary Payment,S-E9K2-DQNG-5BZN-6BA2P,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
16469640243585034058,510393,2018-07-09 23:25:19,Ordinary Payment,S-R3F4-ERRG-AX9W-5ZA2D,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
17959246510806964930,510393,2018-07-09 23:25:19,Ordinary Payment,S-22XZ-UCH4-B3ZK-6PBGE,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
4325566131890575250,510393,2018-07-09 23:25:19,Ordinary Payment,S-GFQ5-YKYD-B9F7-8SB96,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
6168680020515439234,510393,2018-07-09 23:25:19,Ordinary Payment,S-J2QG-SYA2-973J-3Q9UR,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
7052441245711116348,510393,2018-07-09 23:25:19,Ordinary Payment,S-J6KJ-C5GU-VDQV-3WR22,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
8490834305193210758,510393,2018-07-09 23:25:19,Ordinary Payment,S-FJ3V-EEAT-HGKF-5BNXD,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
10495296020159483212,510392,2018-07-09 23:21:04,Ordinary Payment,S-F9D3-AJXN-G8U9-5Z8XV,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
13199997406575524146,510392,2018-07-09 23:21:04,Ordinary Payment,S-VF99-8F4F-6S45-7UK2A,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
16023366806024301311,510392,2018-07-09 23:21:04,Ordinary Payment,S-7A3W-RC2T-B48R-3EYHZ,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
16304290517918418947,510392,2018-07-09 23:21:04,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,22.59866014,0.0735
16895401459921444024,510392,2018-07-09 23:21:04,Ordinary Payment,S-XXY4-QSPU-5VZU-3WQBW,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
349418003271785336,510392,2018-07-09 23:21:04,Ordinary Payment,S-DJMT-DY65-SN3P-8EM4U,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
446996182518247314,510392,2018-07-09 23:21:04,Ordinary Payment,S-DHMB-M89L-8ZPQ-6HD7T,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
3905242614453996586,510392,2018-07-09 23:21:04,Ordinary Payment,S-7RAN-L7AY-DFK4-4GSEJ,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
4657781904581105399,510392,2018-07-09 23:21:04,Ordinary Payment,S-C8NQ-PNT4-2YZL-6NHH8,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
5701893523929367705,510392,2018-07-09 23:21:04,Ordinary Payment,S-SRG2-E3LU-5HFC-6L5FF,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
16049115125682172733,510391,2018-07-09 23:17:27,Ordinary Payment,S-YUXV-VCB5-A5SM-3YT64,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
9279810340865687730,510390,2018-07-09 23:17:24,Ordinary Payment,S-SU89-M3HX-KAJX-6SB43,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
11277385055500105134,510390,2018-07-09 23:17:24,Ordinary Payment,S-A4FM-MK83-N7RQ-86MT4,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
11683651145707591238,510390,2018-07-09 23:17:24,Ordinary Payment,S-6FFP-XZ3D-W7YY-54Z99,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
15397741576220293313,510390,2018-07-09 23:17:24,Ordinary Payment,S-QASQ-LTCJ-ECM3-3RKAP,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
15912725420296578040,510390,2018-07-09 23:17:24,Ordinary Payment,S-NDLN-AX4H-2N7L-92LHF,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
17322879200063289956,510390,2018-07-09 23:17:24,Ordinary Payment,S-D8JK-CLSJ-S92K-297LK,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
17660968304098895625,510390,2018-07-09 23:17:24,Ordinary Payment,S-N9KL-62SZ-YEE7-5LMXY,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
3951932974637427404,510390,2018-07-09 23:17:24,Ordinary Payment,S-RAM7-D6GZ-WYDE-7TA5H,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
5760191448452368582,510390,2018-07-09 23:17:24,Ordinary Payment,S-BEP6-WXHD-3UE3-6WEP9,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
7147474478193297202,510390,2018-07-09 23:17:24,Ordinary Payment,S-HNB5-37UA-2FB2-3NLFZ,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
9669952872647560326,510389,2018-07-09 23:16:14,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,460.78609991,0.0735
11743360371209161780,510389,2018-07-09 23:16:14,Ordinary Payment,S-LR9F-LBVA-AJDW-7Q8HP,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
17221025683872993092,510389,2018-07-09 23:16:14,Ordinary Payment,S-NA3G-LY5L-75XY-2YTPC,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
18312338206118092673,510389,2018-07-09 23:16:14,Ordinary Payment,S-GVZH-AMAZ-UCTF-8Z982,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
799753256813791981,510389,2018-07-09 23:16:14,Ordinary Payment,S-UDWE-NNMS-LJE4-7YXRZ,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
2010783758816351240,510389,2018-07-09 23:16:14,Ordinary Payment,S-AMQ2-LKY3-ASGA-9YSAR,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
5096190873342382917,510389,2018-07-09 23:16:14,Ordinary Payment,S-V55H-6ZUB-9X9R-6A476,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
5460361701401819015,510389,2018-07-09 23:16:14,Ordinary Payment,S-684P-4J2K-V5LS-2LT8C,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
7384580337493195064,510389,2018-07-09 23:16:14,Ordinary Payment,S-RENX-JTCF-8LPQ-5QGYZ,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
7725643679528360669,510389,2018-07-09 23:16:14,Ordinary Payment,S-NNN8-QCDZ-YWGK-3K82Z,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
13342601412447258796,510388,2018-07-09 23:12:20,Ordinary Payment,S-LPPY-XJFL-8RA7-4UABK,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
13793104436323026948,510388,2018-07-09 23:12:20,Ordinary Payment,S-GTAK-8ETG-3JRH-3D7PJ,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
14041918165525779514,510388,2018-07-09 23:12:20,Ordinary Payment,S-8J9K-CTE2-7X7A-8PCZK,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
14546169830670194149,510388,2018-07-09 23:12:20,Ordinary Payment,S-U9S2-Y4ZJ-69HF-8VYE8,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
15130012653346314318,510388,2018-07-09 23:12:20,Ordinary Payment,S-J6DR-R2S9-WMR8-5HVUJ,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
15502637090015426697,510388,2018-07-09 23:12:20,Ordinary Payment,S-JFHA-PP3L-ENJM-6TJX4,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
17815564202748275490,510388,2018-07-09 23:12:20,Ordinary Payment,S-KDUM-26VW-6AUU-5L6AA,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
17826558870802185122,510388,2018-07-09 23:12:20,Ordinary Payment,S-QEK8-UCRS-JW78-7NRNU,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
5009848798637173854,510388,2018-07-09 23:12:20,Ordinary Payment,S-ZTVU-N5NE-FMNK-5NLFN,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
8358981789030711086,510388,2018-07-09 23:12:20,Ordinary Payment,S-WTKS-3G3L-2KR3-4TGVB,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
9658435361648170510,510387,2018-07-09 23:06:07,Ordinary Payment,S-9RQW-68T9-9ES7-2EF96,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
10588363821752814283,510387,2018-07-09 23:06:07,Ordinary Payment,S-4J4T-8DKC-UG8Y-6JV8B,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
11935992337926866581,510387,2018-07-09 23:06:07,Ordinary Payment,S-6YMG-RGN3-CQF4-9EDM3,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
14310302682009138158,510387,2018-07-09 23:06:07,Ordinary Payment,S-XFWC-PYRQ-D9ZW-7CHYX,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
14556582654188148877,510387,2018-07-09 23:06:07,Ordinary Payment,S-9SDT-RBZ4-PV4J-3WA6C,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
17124736789505447582,510387,2018-07-09 23:06:07,Ordinary Payment,S-HLLV-2UDX-MYHC-2A42W,S-KEYS-W3V6-KVSZ-GCFKQ,510.2565,0.0735
1031513123977220128,510387,2018-07-09 23:06:07,Ordinary Payment,S-NXRD-5PRY-5ZZA-73RBB,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
2212893386767641885,510387,2018-07-09 23:06:07,Ordinary Payment,S-XEF6-X642-93A6-9V8FE,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
2890578110726414378,510387,2018-07-09 23:06:07,Ordinary Payment,S-9Z7A-PUGN-SURM-9PCBA,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
5773251346172921087,510387,2018-07-09 23:06:07,Ordinary Payment,S-WXGH-CHZA-ZJ6W-3MB4Y,S-KEYS-W3V6-KVSZ-GCFKQ,496.7861,0.0735
10192061626992622342,510386,2018-07-09 22:51:06,Ordinary Payment,S-V3ZJ-BRLV-TDJ7-343UH,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
14461029394155837712,510385,2018-07-09 22:48:05,Ordinary Payment,S-M3SQ-P4JJ-TWA8-4MXCK,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
15171776150460962934,510384,2018-07-09 22:42:40,Ordinary Payment,S-BURD-JSVK-5UM9-8MGYA,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
11723984931102281251,510381,2018-07-09 22:25:14,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,11.99265003,0.00735
6060807387972433950,510380,2018-07-09 22:23:36,Ordinary Payment,S-LYH9-YUSV-Z84G-5WX38,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
3848209226623274714,510378,2018-07-09 22:17:07,Ordinary Payment,S-8QVN-CE73-GKX6-8BEMM,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
14188163263520747987,510376,2018-07-09 22:09:35,Ordinary Payment,S-3JUM-9FTZ-PH8D-8A76D,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
5170922511153881487,510375,2018-07-09 22:06:17,Ordinary Payment,S-TYX7-248R-HFJ3-2PPHE,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
9181725155689851297,510374,2018-07-09 22:04:37,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,11.99265003,0.00735
377374970831023157,510373,2018-07-09 22:01:06,Ordinary Payment,S-RZGX-2EP7-FMFQ-8EJEH,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
9791240251847859000,510372,2018-07-09 21:59:46,Ordinary Payment,S-DFA9-LTAR-RFGB-267WD,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
2506450916760225912,510371,2018-07-09 21:58:20,Ordinary Payment,S-QAXY-C9WF-7QGN-CA9Q7,S-KEYS-W3V6-KVSZ-GCFKQ,11.99265003,0.00735
13453686360286834253,510370,2018-07-09 21:51:00,Ordinary Payment,S-NT9U-R8KW-BXRR-2BBGQ,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
13446357840172157951,510369,2018-07-09 21:50:03,Ordinary Payment,S-G5FD-RM8W-6DLM-59WNU,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
12188453946882631050,510367,2018-07-09 21:43:17,Ordinary Payment,S-RSEZ-ZW8E-ML4M-62AEQ,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
