ID,Height,timestamp,Type,From,To,Amount,Fee
17964897087234312376,779649,2020-08-01 01:13:00,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-4Y3L-HTP3-9HX5-2QU9P,65.34585,0.0441
10371392264832214129,742422,2020-04-19 04:36:48,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-ZVXY-6F7Z-QEPE-7D7HU,1.0,0.05145
18398418258828888359,742136,2020-04-18 09:29:16,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-ZVXY-6F7Z-QEPE-7D7HU,23.0,0.0147
7921967119479684229,741742,2020-04-17 06:48:44,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-ZVXY-6F7Z-QEPE-7D7HU,9.0,0.0588
9503387913196638003,741432,2020-04-16 10:01:11,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-ZVXY-6F7Z-QEPE-7D7HU,26.0,0.0294
17745311997737459143,740641,2020-04-14 05:22:44,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.0294
17911521271392076296,740013,2020-04-12 11:11:28,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.0294
16694305704315008530,739666,2020-04-11 11:13:53,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-ZVXY-6F7Z-QEPE-7D7HU,1.0,0.0588
10517987017655715673,737742,2020-04-06 02:35:51,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0147
17005390475940516283,737679,2020-04-05 21:45:57,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-ZVXY-6F7Z-QEPE-7D7HU,1.0,0.0294
10943296278611292184,736750,2020-04-03 07:53:37,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-EAQR-CMBR-ZTY3-9HC8Y,3.0,0.03675
1852765290590856959,736737,2020-04-03 06:59:40,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-ZVXY-6F7Z-QEPE-7D7HU,4.0,0.0294
16233030383542629196,731461,2020-03-19 12:49:28,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-ZYVX-PQ7J-8N29-CBVC8,4.0,0.0588
5838981410296590690,730906,2020-03-18 00:02:26,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-ZVXY-6F7Z-QEPE-7D7HU,4.0,0.0294
4024027479399620594,729027,2020-03-12 17:19:43,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-UFFH-D3YL-56FL-EVPSX,1.0,0.0588
3464238376375625862,727397,2020-03-08 04:10:45,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-DJP3-YS6L-6SDT-BB3QK,5.0,0.00735
14533755385245552648,727101,2020-03-07 08:11:19,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-9RKV-SU24-QTRU-5WLWV,29.0,0.0588
9020460660394951262,725339,2020-03-02 09:24:31,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.0294
8432854784277619901,724238,2020-02-28 07:48:03,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-ZVXY-6F7Z-QEPE-7D7HU,24.0,0.0147
9647776637015608109,724106,2020-02-27 22:50:05,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-MDKX-WQ7P-NTPL-HLYX7,9.0,0.02205
15040830157256968272,723901,2020-02-27 09:01:17,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-W9H4-M7U4-C45D-36JCN,12.0,0.0441
7524323397742112772,723189,2020-02-25 08:55:46,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-FJKR-YQ8L-ZYN4-4WMRG,38.0,0.00735
5942854031626597177,722813,2020-02-24 07:40:39,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.02205
10135018113994843216,721731,2020-02-21 07:33:00,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-ZVXY-6F7Z-QEPE-7D7HU,54.0,0.02205
5486975903869617774,720889,2020-02-18 22:44:22,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-QC4T-UT2T-UTJL-8Z24M,5.0,0.02205
12191371022373645650,720088,2020-02-16 16:47:55,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-ZVXY-6F7Z-QEPE-7D7HU,11.0,0.0294
16035697177112015309,719195,2020-02-14 05:36:28,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-8M2E-USTR-2UM4-5MVPV,1.0,0.0294
13925937969965287088,715347,2020-02-03 10:38:26,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
8478242487055191693,713568,2020-01-29 11:12:07,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-LYGS-XK4V-URFL-G5U6J,6.0,0.0294
16424927593824421292,713512,2020-01-29 07:17:39,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-ZVXY-6F7Z-QEPE-7D7HU,9.0,0.0294
12890781511384409733,712174,2020-01-25 13:16:55,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0294
11009860980074633345,711962,2020-01-24 23:16:06,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-NWXW-V87N-5PQR-5FC5K,1.0,0.0147
8676612597186122988,711823,2020-01-24 14:08:12,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-ZVXY-6F7Z-QEPE-7D7HU,5.0,0.00735
2731248234298013946,710729,2020-01-21 12:50:35,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
7672856835301385771,710605,2020-01-21 04:19:02,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.02205
8307151135827163897,710243,2020-01-20 04:08:14,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-KGEC-JU8C-LAMV-3PM4W,3.0,0.03675
16364969477989126065,709943,2020-01-19 07:58:57,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-US3M-D6UW-GT4L-D8FXC,1.0,0.00735
11866398234508526374,709823,2020-01-19 00:08:44,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-ZVXY-6F7Z-QEPE-7D7HU,6.0,0.0294
952712237840772270,708614,2020-01-15 15:11:04,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-YCND-WXSV-6RT6-F7YCJ,9.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVXY-6F7Z-QEPE-7D7HU,10.0,0.06615
