ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3WW-NHPR-2T94-8TYV5,1e-08,0.33075
14902035424958358034,378863,2017-07-06 14:11:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,872.16,1.0
6293306696827993308,377701,2017-07-03 08:03:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,256.24,1.0
1560451307562806902,375888,2017-06-28 07:02:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,253.76,1.0
12961119240029884172,374812,2017-06-25 06:52:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,254.73,1.0
3942948514968838100,374107,2017-06-23 07:08:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,686.84,1.0
753847237907438643,373391,2017-06-21 07:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,251.54,1.0
5330940943329000467,372308,2017-06-18 06:36:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,803.02,1.0
4246047416541331631,371826,2017-06-16 22:18:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,664.41999999,1.0
12520604863375656642,371196,2017-06-15 04:00:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P3WW-NHPR-2T94-8TYV5,251.94,1.0
8341460556388410687,370382,2017-06-12 21:43:06,Reward Recipient Assignment,S-P3WW-NHPR-2T94-8TYV5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12753417722354705141,370353,2017-06-12 19:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3WW-NHPR-2T94-8TYV5,1.0,1.0
5690980568307758759,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P3WW-NHPR-2T94-8TYV5,49.0,1.0
9283333351818164888,368631,2017-06-08 00:22:11,Account Update,S-P3WW-NHPR-2T94-8TYV5,,0.0,1.0
3761355012130178700,368630,2017-06-08 00:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3WW-NHPR-2T94-8TYV5,1.0,1.0
