ID,Height,timestamp,Type,From,To,Amount,Fee
15158076120958983870,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JL8A-9WPD-N7X8-DNHLM,5.37,1.0
14217304120000563664,444723,2018-01-07 05:13:38,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15279888889715498588,404528,2017-09-16 19:12:13,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
921698886627083251,404519,2017-09-16 18:21:48,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10330776199562982326,404514,2017-09-16 18:00:35,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16930488391235442974,404509,2017-09-16 17:43:41,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10814154578955036860,404504,2017-09-16 17:30:44,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1304122186280838671,404499,2017-09-16 17:15:11,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7262341252690974426,404494,2017-09-16 16:58:30,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5047358591563946727,404489,2017-09-16 16:47:06,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17965740940673019738,404484,2017-09-16 16:31:43,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6363806830627762335,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JL8A-9WPD-N7X8-DNHLM,0.04574817,1.0
14187026853945025402,399763,2017-09-03 11:35:21,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8461981711090066495,394484,2017-08-19 17:04:19,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11103236251461095515,394477,2017-08-19 16:35:34,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4532795761061425130,394427,2017-08-19 13:21:45,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
2102983113805753685,394408,2017-08-19 12:31:17,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8666010590040434167,394403,2017-08-19 11:41:24,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
6047160395533150600,394396,2017-08-19 10:58:46,Reward Recipient Assignment,S-JL8A-9WPD-N7X8-DNHLM,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11639277983780535276,391853,2017-08-12 08:38:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JL8A-9WPD-N7X8-DNHLM,198.0,2.0
11262211714168340790,391851,2017-08-12 08:33:35,Account Update,S-JL8A-9WPD-N7X8-DNHLM,,0.0,1.0
2903292545050438338,391847,2017-08-12 08:01:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JL8A-9WPD-N7X8-DNHLM,1.0,1.0
