ID,Height,timestamp,Type,From,To,Amount,Fee
7136495183726544975,490814,2018-05-16 04:13:27,Ordinary Payment,S-QT6J-LEBT-EE48-FMAFG,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
12308689190113895713,490810,2018-05-16 03:49:11,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,2300.0,1.0
9355866062654367622,444613,2018-01-06 21:44:00,Ordinary Payment,S-QT6J-LEBT-EE48-FMAFG,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13635248857300955058,444604,2018-01-06 21:24:07,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,700.0,1.0
17609699173734204634,438800,2017-12-21 15:36:43,Ordinary Payment,S-QT6J-LEBT-EE48-FMAFG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2954278050098259581,438797,2017-12-21 15:25:45,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,1000.0,1.0
8571797257650606417,431138,2017-11-30 05:20:58,Ordinary Payment,S-QT6J-LEBT-EE48-FMAFG,S-R8SQ-TUEM-DTHQ-7ATA3,3266.0,1.0
2930168681274609182,431133,2017-11-30 05:03:15,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,3267.0,1.0
11275190458389675657,405621,2017-09-19 19:56:25,Ordinary Payment,S-QT6J-LEBT-EE48-FMAFG,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
9974204889918777785,405609,2017-09-19 19:19:01,Ordinary Payment,S-DP42-283H-PLRZ-F6U56,S-QT6J-LEBT-EE48-FMAFG,1900.0,1.0
