ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9FXS-NXB3-HT2Z-65CQQ,2.19e-06,0.0735
4489896385482276964,716898,2020-02-07 18:43:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9FXS-NXB3-HT2Z-65CQQ,0.0,0.06615
17421935227179614473,711578,2020-01-23 21:33:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9FXS-NXB3-HT2Z-65CQQ,0.0,0.05145
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9FXS-NXB3-HT2Z-65CQQ,1e-08,0.8379
15184918884998743520,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,11.38999999,1.0
12883711173679253683,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.71,1.0
3572264915572590905,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,22.21,1.0
14143227781255819737,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,20.21,1.0
15598677326202396649,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9FXS-NXB3-HT2Z-65CQQ,0.0,1.0
8245092949287235504,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9FXS-NXB3-HT2Z-65CQQ,0.0,1.0
3261067721489473198,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,11.46,1.0
3906830668389780596,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,3.25,1.0
3652415113231845631,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.82,1.0
8605909282486825025,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,11.5,1.0
11859329163161142166,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.73,1.0
2010900548656956425,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,17.09,1.0
11163756864671763144,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.44,1.0
12261778881542789262,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,13.56,1.0
10548813404556246972,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,12.7,1.0
3573635132964038771,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9FXS-NXB3-HT2Z-65CQQ,0.0,1.0
12136945427849759857,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.11,1.0
10384347683245887607,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.61,1.0
1586827913828434312,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,13.21,1.0
21932212995095636,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,11.04,1.0
3219360816519123131,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9FXS-NXB3-HT2Z-65CQQ,10.41,1.0
7068996973782163432,448668,2018-01-18 06:07:53,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15861435005705204267,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FXS-NXB3-HT2Z-65CQQ,1e-07,1.0
9844796684267003032,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9FXS-NXB3-HT2Z-65CQQ,1e-07,1.0
16369737120400276284,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,0.04913149,1.0
11441268192635421743,370163,2017-06-12 06:40:44,Ordinary Payment,S-9FXS-NXB3-HT2Z-65CQQ,S-SJLJ-FJEK-MJ27-5SD8M,20.0,1.0
6571282156802826593,370159,2017-06-12 06:20:06,Ordinary Payment,S-9FXS-NXB3-HT2Z-65CQQ,S-SJLJ-FJEK-MJ27-5SD8M,10.0,1.0
5396298653357545184,366271,2017-06-01 09:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,10.79297108,1.0
10839728874979830528,362253,2017-05-21 04:14:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,41.47353811,1.0
15287162045891707589,361892,2017-05-20 04:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,464.11604863,1.0
6676910893238868500,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9FXS-NXB3-HT2Z-65CQQ,0.0,1.0
4919001594301031235,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,57.86029365,1.0
11298323305579495912,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,123.60789912,1.0
18406923808596437702,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,111.14362383,1.0
567254050371699463,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,43.24997839,1.0
3084237058114154556,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,105.16095957,1.0
14067249831201777985,354856,2017-04-30 11:21:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,121.6386219,1.0
10938263582686640911,354495,2017-04-29 11:05:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,187.53884939,1.0
13972038635896106464,354127,2017-04-28 10:13:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,865.0886634,1.0
6696546195238188982,354091,2017-04-28 08:03:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,41.06007487,1.0
4773679837548758175,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,2.0,1.0001
16862688971512529056,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,13.17278464,1.0
1320997655543041960,343384,2017-03-29 09:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,44.69532853,1.0
14949810765622846140,343018,2017-03-28 08:53:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,43.73368196,1.0
10042644017027385041,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,0.89671061,1.0
1308032596150030667,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,87.40721271,1.0
7267179258743436034,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,338.59885642,1.0
11487576278220794060,340699,2017-03-21 21:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,121.62267975,1.0
1131802614888484003,340295,2017-03-20 17:57:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,157.86877848,1.0
8196714374191703437,339928,2017-03-19 16:55:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1259.29570126,1.0
2025081892686905855,339573,2017-03-18 17:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,300.90269257,1.0
15508976095458512884,339334,2017-03-18 01:02:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1229.65598466,1.0
1770385484889369303,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,147.5158641,1.0
16268684356621186006,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,90.63072965,1.0
15288871195187964615,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,1.0,1.0
1916366083788317657,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,1.0,3.0
10799858434157528280,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,2.0,2.0
1521088928020846437,334709,2017-03-05 03:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,83.16408156,1.0
14184703283706120286,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,82.1445594,1.0
1952220817411474662,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,82.1445594,1.0
2573240015355017800,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,82.1445594,1.0
7673165137560881791,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,80.22153504,1.0
4587422613035420999,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,3.0,3.0
10153392861256974423,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,2.0,2.0
15838552234096553983,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,2.0,2.0
4803902626805911989,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,3.0,1.0
1145579780869744886,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,3.0,3.0
7257003753862547600,334325,2017-03-04 01:07:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.14112727,1.0
4965716075510688902,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,20.0,1.0
1548163331091204527,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,169.75949147,1.0
13997641580857418403,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,100.77748541,1.0
11317764910470327468,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,2.0,1.0
17414096179621529790,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,5.0,2.0
17395635496232184381,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,149.1369424,1.0
9751195845301628029,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,6.0,5.0
7282590517673212407,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,77.34805091,1.0
4360785543111101988,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,5.0,5.0
2898003362206062149,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1137.3889466,1.0
4518405990939441099,332242,2017-02-26 05:27:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1047.73300477,1.0
16262126384215148266,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1012.43605846,1.0
17090110119762926065,332204,2017-02-26 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1000.46539752,1.0
14162074789337344221,332123,2017-02-25 21:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,974.31713998,1.0
18111825079147308625,332123,2017-02-25 21:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,966.28021843,1.0
12827333073893555149,332122,2017-02-25 21:39:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,959.99168593,1.0
17440749349980572491,332122,2017-02-25 21:39:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,959.99168593,1.0
2548180938489073456,332122,2017-02-25 21:39:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,959.99168593,1.0
13905619372982007041,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,2.0,2.0
16149946897818448095,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,203.38980134,1.0
9569021565969086887,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,194.99228394,1.0
14652475678208401523,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,4.0,4.0
392001732156706270,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9FXS-NXB3-HT2Z-65CQQ,2.0,1.0
5441221442789983351,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,18.92593729,1.0
8850289407124427535,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,299.56020093,1.0
4569987206719508196,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,109.64434685,1.0
7007326683594213579,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,160.97112895,1.0
7111999208647153202,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,149.00336978,1.0
11934424430137048719,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,2.0
2836377196357140420,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,2.0,2.0
4906883122162608477,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,3.0,2.0
3732907685440595900,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,6.0
2187094142849355209,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,6.0
11125300523813850183,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,103.56689154,1.0
329486432705224168,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,6.0,6.0
7605008971741062265,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,5.0,1.0
5260615679738577882,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,715.69319876,1.0
17445091039737971674,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,5.0,1.0
4784553625510253288,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,12.0,1.0
6427251428295937192,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,7.0,3.0
3656014769000851865,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,186.71578294,1.0
1093940111227619405,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,3.0
13178952196632513081,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,3.0
175306243416046515,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,20.0,1.0
8378105705210626384,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,1.0
2845799781876806144,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,15.0,1.0
10960057141275546235,327518,2017-02-13 00:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,203.5389801,1.0
6757184392211690123,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9FXS-NXB3-HT2Z-65CQQ,10.0,1.0
7098591596144689793,327149,2017-02-12 00:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,194.02262806,1.0
8967272758242560536,326791,2017-02-10 23:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,976.20801353,1.0
7786226955920418329,326434,2017-02-09 23:35:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,95.09562865,1.0
3256259659318949838,326075,2017-02-08 23:36:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,255.42323481,1.0
10422030897203820545,325715,2017-02-07 23:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,96.82761912,1.0
804753064369668252,325356,2017-02-06 23:30:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.48845573,1.0
17237092704712116143,325144,2017-02-06 09:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1203.80267649,1.0
2635956834990964017,325116,2017-02-06 07:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,147.55115008,1.0
1937415202529505915,324750,2017-02-05 06:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,215.97134154,1.0
6292935667047558203,324388,2017-02-04 06:47:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,125.87664358,1.0
14530659953930941122,324028,2017-02-03 06:28:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.16313027,1.0
17523349028259290658,323739,2017-02-02 11:06:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,222.50540721,1.0
17645884571957934918,323370,2017-02-01 10:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,303.40341783,1.0
14585681925647991193,322997,2017-01-31 09:41:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,302.74924248,1.0
11315718651041400707,322639,2017-01-30 09:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,923.49490863,1.0
17480748644653160927,322567,2017-01-30 05:01:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,135.04633086,1.0
4857107550146847836,322204,2017-01-29 04:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,181.96728085,1.0
9967960215599598300,321840,2017-01-28 03:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,997.97507857,1.0
138716601884593023,321309,2017-01-26 15:57:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,23.08338562,1.0
1808904384769256487,320946,2017-01-25 15:48:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,245.85272651,1.0
12802849671979019180,320582,2017-01-24 15:06:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,238.13760154,1.0
642715145047137094,320223,2017-01-23 15:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,228.92614305,1.0
9340602218775531133,319853,2017-01-22 14:06:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,199.05289038,1.0
3726703900543817633,319489,2017-01-21 13:32:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,304.10729969,1.0
10013659230331543741,319304,2017-01-21 01:09:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,862.12577795,1.0
12587820020674974114,319231,2017-01-20 20:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,143.13431498,1.0
12796298060820469891,318867,2017-01-19 19:57:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,193.47646291,1.0
2003976514197703145,318500,2017-01-18 19:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,87.22678458,1.0
14409366035492153299,318136,2017-01-17 18:48:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,242.90790394,1.0
1047622508545744744,317773,2017-01-16 18:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.09830041,1.0
4377930505097353940,317466,2017-01-15 21:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,304.4927881,1.0
5152339327507456976,317210,2017-01-15 04:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1382.28019271,1.0
4234922368364617218,317123,2017-01-14 22:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,306.84743261,1.0
12374966905193019112,317071,2017-01-14 19:28:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,170.36038143,1.0
10218339441480383379,316713,2017-01-13 19:09:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.33448192,1.0
8912132705562568955,316387,2017-01-12 21:24:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1018.08888682,1.0
