ID,Height,timestamp,Type,From,To,Amount,Fee
10471934014677906407,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PFX-FZEY-K3DA-DVYB8,1e-07,1.0
10890684172758374199,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PFX-FZEY-K3DA-DVYB8,1e-07,1.0
1825012518265902482,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PFX-FZEY-K3DA-DVYB8,1e-07,1.0
12098649523953233733,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5PFX-FZEY-K3DA-DVYB8,1e-07,1.0
18030244900866638655,441026,2017-12-27 20:44:34,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-JVG6-97HU-T422-5M4EK,1752.0,1.0
3425549597330812680,441021,2017-12-27 20:35:01,Ordinary Payment,S-8C2P-6665-GGHR-4GKHJ,S-5PFX-FZEY-K3DA-DVYB8,78.0,1.0
14105038810656629916,441020,2017-12-27 20:29:56,Ordinary Payment,S-U794-HUEA-G555-4D9UR,S-5PFX-FZEY-K3DA-DVYB8,138.0,1.0
7108366845502387364,441020,2017-12-27 20:29:56,Ordinary Payment,S-ZHYT-E6MH-MAHP-6S4KM,S-5PFX-FZEY-K3DA-DVYB8,134.0,1.0
11602856654513497084,441018,2017-12-27 20:22:50,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,52.0,1.0
1208128391210117762,441018,2017-12-27 20:22:50,Ordinary Payment,S-AX9W-LGNL-LS6C-DGVYU,S-5PFX-FZEY-K3DA-DVYB8,88.0,1.0
16403432716914697296,441017,2017-12-27 20:18:38,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
3694696342035912269,441017,2017-12-27 20:18:38,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,57.0,1.0
3714137676612087255,441017,2017-12-27 20:18:38,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,52.0,1.0
9674780364140550540,441015,2017-12-27 20:09:55,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,57.0,1.0
13457079621048238690,441015,2017-12-27 20:09:55,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,81.0,1.0
3269751149039735955,441015,2017-12-27 20:09:55,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
3705759975399523543,441014,2017-12-27 19:59:55,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,52.0,1.0
1582098811928843350,441013,2017-12-27 19:57:35,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
14539871146833848845,441012,2017-12-27 19:54:27,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,62.0,1.0
2083710253826066164,441012,2017-12-27 19:54:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5PFX-FZEY-K3DA-DVYB8,346.0,1.0
4695938384519464203,441012,2017-12-27 19:54:27,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
4521578876737682398,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PFX-FZEY-K3DA-DVYB8,2.0,1.0001
904570419038584088,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,1.0,1.0
7437070226008870753,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,1.0,2.0
14309573722036567191,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,1.0,3.0
18231228517468545328,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,2.0,2.0
15710997176546423971,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,3.0,3.0
6013263462861634728,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,2.0,2.0
8871030076903885714,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,2.0,2.0
14182413553197667065,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,3.0,1.0
7215009366392759587,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,3.0,3.0
17587915148096644788,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
3079629021963818459,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,2.0,1.0
13879629074761748898,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,5.0,2.0
9926155189512130673,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,6.0,5.0
10064219377110411934,332547,2017-02-27 02:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5PFX-FZEY-K3DA-DVYB8,254.90999999,1.0
3509983999529011046,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,5.0,5.0
10683866710414245543,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,2.0,2.0
9295452527019056466,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,4.0,4.0
13792866303495503470,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5PFX-FZEY-K3DA-DVYB8,2.0,1.0
3706116715346675128,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5PFX-FZEY-K3DA-DVYB8,10.0,2.0
16651518235980592449,330130,2017-02-20 07:56:49,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,5850.0,6.0
2687470599041318554,330123,2017-02-20 07:46:35,Ask Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
1824340116554061285,330121,2017-02-20 07:41:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PFX-FZEY-K3DA-DVYB8,3.0,1.0
15574552521982023803,330110,2017-02-20 07:01:40,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,125.0,6.0
3124723782235376559,330052,2017-02-20 02:56:13,Reward Recipient Assignment,S-5PFX-FZEY-K3DA-DVYB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1722452529074234810,330051,2017-02-20 02:44:40,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VSXK-QELY-4KK3-BWPGF,5.0,1.0
11975777829737660094,329999,2017-02-19 23:09:28,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
9993891267171823933,329993,2017-02-19 22:48:48,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2893-CNX7-MRDZ-FMBU7,10.0,1.0
13783596714844267516,329993,2017-02-19 22:48:48,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2893-CNX7-MRDZ-FMBU7,10.0,1.0
10986860224108142690,329992,2017-02-19 22:43:04,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-XLEM-9X2E-AJ4Z-8G9UC,10.0,1.0
15718510216453806169,329992,2017-02-19 22:43:04,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-XLEM-9X2E-AJ4Z-8G9UC,10.0,1.0
5126572987467615648,329992,2017-02-19 22:43:04,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2893-CNX7-MRDZ-FMBU7,10.0,1.0
10618878830367673794,329989,2017-02-19 22:36:15,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2893-CNX7-MRDZ-FMBU7,25.0,1.0
288715414001980908,329988,2017-02-19 22:23:11,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-ZHYT-E6MH-MAHP-6S4KM,5.0,1.0
1972391177605318174,329988,2017-02-19 22:23:11,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-8C2P-6665-GGHR-4GKHJ,5.0,1.0
4263607840481066779,329988,2017-02-19 22:23:11,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-U794-HUEA-G555-4D9UR,5.0,1.0
11390264434702098279,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-63F6-K4TF-LMZA-88B7Z,5.0,1.0
12546948513980196834,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-UAP6-R8JL-8CXS-F7HRQ,5.0,1.0
12860778017199554186,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-CUK8-BDBJ-MHYP-69YRJ,5.0,1.0
2509795356122079282,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-AX9W-LGNL-LS6C-DGVYU,5.0,1.0
3149253772432475305,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-MZEQ-X9MG-KH7J-4SQVB,5.0,1.0
4603305633103060929,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-63SE-B4RA-P8R7-36KVP,5.0,1.0
6076177910780769356,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-FEQF-HBYD-8UR5-6LWZE,5.0,1.0
6372151347091521138,329987,2017-02-19 22:22:16,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-Z7YY-T45N-CZJX-3BYZT,5.0,1.0
16130262313148097520,329976,2017-02-19 21:56:27,Ordinary Payment,S-AX9W-LGNL-LS6C-DGVYU,S-5PFX-FZEY-K3DA-DVYB8,300.0,1.0
13825146104297437499,329808,2017-02-19 10:19:08,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
11529618932248852058,329807,2017-02-19 10:16:23,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VWAW-3HQQ-PSDW-DSGGY,100.0,1.0
10876106828236033863,329733,2017-02-19 05:40:18,Ask Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
4728956709864643281,329731,2017-02-19 05:24:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5PFX-FZEY-K3DA-DVYB8,1000.0,1.0
3260736034100432663,329718,2017-02-19 04:34:33,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
3635006048048163233,329715,2017-02-19 04:16:20,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VDG2-WWDY-E4BB-HDCL3,500.0,5.0
9106021400487444000,329711,2017-02-19 04:10:50,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-C66G-B9QT-DD9F-BWQCY,1000.0,5.0
2451057340526932764,329697,2017-02-19 03:12:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5PFX-FZEY-K3DA-DVYB8,1995.0,1.0
15996669432741079428,329681,2017-02-19 02:24:26,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,100.0,5.0
6646973974341401259,329644,2017-02-18 23:40:26,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
10968078830988770901,329637,2017-02-18 23:18:36,Ask Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
11045453731365059024,329635,2017-02-18 22:57:58,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
15687998204183289755,329635,2017-02-18 22:57:58,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,240.0,1.0
12149410329769943015,329634,2017-02-18 22:49:13,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,120.0,4.0
12707793984058690672,329633,2017-02-18 22:46:24,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,95.0,1.0
4674205278830993897,329633,2017-02-18 22:46:24,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,1000.0,3.0
9908808755274047326,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5PFX-FZEY-K3DA-DVYB8,142.41999999,1.0
11866693636956331863,329363,2017-02-18 04:37:26,Reward Recipient Assignment,S-5PFX-FZEY-K3DA-DVYB8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18185164146959680613,329362,2017-02-18 04:35:26,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-AFV7-E96X-WR3H-4HSAK,5.0,5.0
8036195841666113885,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-5PFX-FZEY-K3DA-DVYB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14856589307201546778,329350,2017-02-18 03:26:16,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,5.0
9295998946133188064,329347,2017-02-18 03:08:23,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
9479668190437727219,329347,2017-02-18 03:08:23,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
9862219134380109191,329347,2017-02-18 03:08:23,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
12115997633545871070,329347,2017-02-18 03:08:23,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
12896555801316236702,329347,2017-02-18 03:08:23,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
681647613344848953,329347,2017-02-18 03:08:23,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
2244170662437974846,329347,2017-02-18 03:08:23,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
6355309283133773353,329347,2017-02-18 03:08:23,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
8325169176907741518,329347,2017-02-18 03:08:23,Ordinary Payment,S-AX9W-LGNL-LS6C-DGVYU,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
16167922553681256105,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-5PFX-FZEY-K3DA-DVYB8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12463972414332193083,329202,2017-02-17 17:33:32,Reward Recipient Assignment,S-5PFX-FZEY-K3DA-DVYB8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17047640742736494948,329076,2017-02-17 09:06:57,Reward Recipient Assignment,S-5PFX-FZEY-K3DA-DVYB8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5081976203569891151,329076,2017-02-17 09:06:57,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
13278884945675489994,329072,2017-02-17 08:51:40,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,100.0,1.0
13517220402509603523,329065,2017-02-17 08:29:16,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-5PFX-FZEY-K3DA-DVYB8,111.0,1.0
9299295654329980647,329057,2017-02-17 07:55:27,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
9442280880201123658,329021,2017-02-17 05:31:59,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
10134422408667428499,329021,2017-02-17 05:31:59,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,89.0,1.0
17535068545148713230,329020,2017-02-17 05:21:53,Ordinary Payment,S-AFV7-E96X-WR3H-4HSAK,S-5PFX-FZEY-K3DA-DVYB8,110.0,1.0
2561617247647324667,329020,2017-02-17 05:21:53,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,365.0,1.0
4557957288265633711,329020,2017-02-17 05:21:53,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,145.0,1.0
10635249620283487027,328989,2017-02-17 03:34:52,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
10199783660880837737,328975,2017-02-17 02:51:54,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
12770022751074345489,328975,2017-02-17 02:51:54,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
14098720899362480212,328975,2017-02-17 02:51:54,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,28.0,1.0
15720146673583330707,328975,2017-02-17 02:51:54,Ordinary Payment,S-AX9W-LGNL-LS6C-DGVYU,S-5PFX-FZEY-K3DA-DVYB8,65.0,1.0
835663200288611171,328975,2017-02-17 02:51:54,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,28.0,1.0
3308546927300899868,328975,2017-02-17 02:51:54,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,68.0,1.0
4465483421933981023,328975,2017-02-17 02:51:54,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
8830898689404216317,328975,2017-02-17 02:51:54,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
10599342224322335074,328974,2017-02-17 02:50:06,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
325656110790356943,328974,2017-02-17 02:50:06,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
2011434350493737603,328974,2017-02-17 02:50:06,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,70.0,1.0
7327419870273145479,328519,2017-02-15 19:47:50,Arbitrary Message,S-2KJD-6QTL-HC6G-BLDDR,S-5PFX-FZEY-K3DA-DVYB8,0.0,1.0
12961474385685570062,328499,2017-02-15 18:23:42,Arbitrary Message,S-5PFX-FZEY-K3DA-DVYB8,S-2KJD-6QTL-HC6G-BLDDR,0.0,1.0
8294659183785282371,328499,2017-02-15 18:23:42,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2KJD-6QTL-HC6G-BLDDR,100.0,1.0
5830155006711380830,328468,2017-02-15 16:32:03,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
10272193427587212514,328465,2017-02-15 16:20:17,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,44.0,1.0
13705510447950431115,328465,2017-02-15 16:20:17,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
1615098055327139252,328465,2017-02-15 16:20:17,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
7531535606733869039,328465,2017-02-15 16:20:17,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,42.0,1.0
7750700852788177595,328465,2017-02-15 16:20:17,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
8683035082487337290,328465,2017-02-15 16:20:17,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
9587122973781941177,328464,2017-02-15 16:10:15,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,70.0,1.0
13521327202724212083,328464,2017-02-15 16:10:15,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,44.0,1.0
15207885076290174841,328464,2017-02-15 16:10:15,Ordinary Payment,S-SRKB-MJYX-XQXK-BVFKG,S-5PFX-FZEY-K3DA-DVYB8,45.0,1.0
4884831001331173615,328464,2017-02-15 16:10:15,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,55.0,1.0
8313628827496010732,328464,2017-02-15 16:10:15,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,50.0,1.0
10919304116526329050,328420,2017-02-15 13:22:41,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
17062270163886968619,328420,2017-02-15 13:22:41,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
3555033860636090555,328420,2017-02-15 13:22:41,Bid Order Placement,S-5PFX-FZEY-K3DA-DVYB8,,0.0,1.0
366554761663153975,328078,2017-02-14 14:37:24,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VSXK-QELY-4KK3-BWPGF,10.0,1.0
2012837774148535280,328065,2017-02-14 13:49:50,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-2CK5-XWTM-ASSJ-FY4TQ,1000.0,1.0
17292136087485953040,328023,2017-02-14 10:39:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5PFX-FZEY-K3DA-DVYB8,1479.0,1.0
13821579704718155401,328017,2017-02-14 10:19:41,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,999.0,1.0
8909045247404761504,328014,2017-02-14 10:07:18,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,800.0,1.0
9041254583345492751,328010,2017-02-14 09:56:22,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-4ECX-FLJN-BYA4-7EBRA,92.0,1.0
11868787847183436974,327929,2017-02-14 04:29:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5PFX-FZEY-K3DA-DVYB8,3.0,1.0
14324598154600325708,327894,2017-02-14 02:12:48,Ordinary Payment,S-6RCA-SUVX-CKJZ-CEEL8,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
2811387336871386872,327893,2017-02-14 02:10:44,Ordinary Payment,S-AX9W-LGNL-LS6C-DGVYU,S-5PFX-FZEY-K3DA-DVYB8,7.0,1.0
14686947479204363105,327892,2017-02-14 02:10:14,Ordinary Payment,S-PYMA-YZG7-48RU-6ZYKL,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
752680603924119699,327892,2017-02-14 02:10:14,Ordinary Payment,S-VSXK-QELY-4KK3-BWPGF,S-5PFX-FZEY-K3DA-DVYB8,9.0,1.0
2932701500310253109,327892,2017-02-14 02:10:14,Ordinary Payment,S-BJMV-SP6V-H3XG-6AEBG,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
6697667042984462090,327892,2017-02-14 02:10:14,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
17430046823326175017,327891,2017-02-14 02:07:27,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
626342786373811513,327891,2017-02-14 02:07:27,Ordinary Payment,S-A2V7-QJZD-RXFN-E9DAJ,S-5PFX-FZEY-K3DA-DVYB8,10.0,1.0
5298211985901283087,327891,2017-02-14 02:07:27,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,3665.0,1.0
9161752800860754105,327891,2017-02-14 02:07:27,Ordinary Payment,S-M3DD-AGX4-EMQ4-4Q59W,S-5PFX-FZEY-K3DA-DVYB8,39.0,1.0
1813206571162876874,326072,2017-02-08 23:20:35,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-6RCA-SUVX-CKJZ-CEEL8,9.0,1.0
10642698673393430746,308008,2016-12-20 11:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5PFX-FZEY-K3DA-DVYB8,5.0,1.0
3520371586970594746,308008,2016-12-20 11:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5PFX-FZEY-K3DA-DVYB8,5.0,1.0
