ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CAKD-GWJK-J7YB-37NBM,1e-08,0.4704
9868085019094807523,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CAKD-GWJK-J7YB-37NBM,1e-07,1.0
13934167658413586296,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAKD-GWJK-J7YB-37NBM,2.0,1.0001
1019950781772008111,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,1.0,1.0
2065796004986300463,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,1.0,3.0
16091927678895959568,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,2.0,2.0
18186155319983398394,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,3.0,3.0
13420061835305179321,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,2.0,2.0
3335529863697124550,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,2.0,2.0
7917110159675634980,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,3.0,1.0
14150974324603384885,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,3.0,3.0
2297549227175837442,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,20.0,1.0
14992471468000634382,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,2.0,1.0
3170753337505283891,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,5.0,2.0
1259561638246482815,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,6.0,5.0
13255139973265681200,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,5.0,5.0
7742659015230475341,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,2.0,2.0
10762395463643512285,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,4.0,4.0
9186146119934194391,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAKD-GWJK-J7YB-37NBM,2.0,1.0
7708857297498569712,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAKD-GWJK-J7YB-37NBM,10.0,2.0
426355985153615850,329679,2017-02-19 01:56:09,Ordinary Payment,S-CAKD-GWJK-J7YB-37NBM,S-CAKD-GWJK-J7YB-37NBM,8.736,1.0
14808589979822874096,329677,2017-02-19 01:48:33,Ordinary Payment,S-58DN-C7FZ-HA7F-85LTC,S-CAKD-GWJK-J7YB-37NBM,9.736,1.0
