ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-548V-55FC-3GY7-5XBLY,2.19e-06,0.0735
16042064398338601563,936422,2021-10-10 22:04:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-548V-55FC-3GY7-5XBLY,1e-08,0.03
620444517561946185,936422,2021-10-10 22:04:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-548V-55FC-3GY7-5XBLY,0.0,0.03
16720302824328027486,925174,2021-09-09 15:52:54,Ordinary Payment,S-548V-55FC-3GY7-5XBLY,S-W7DL-2Y7H-UGKB-BCDJC,1666.0,0.0294
2105533556918991852,914998,2021-08-12 09:13:35,Ask Order Placement,S-548V-55FC-3GY7-5XBLY,,0.0,0.02205
13534885383304746035,906456,2021-07-19 15:19:45,Ask Order Placement,S-548V-55FC-3GY7-5XBLY,,0.0,0.03675
12130306506883444323,819185,2020-11-19 00:13:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-548V-55FC-3GY7-5XBLY,0.0,0.0147
10141645764499437984,819184,2020-11-19 00:09:13,Bid Order Placement,S-548V-55FC-3GY7-5XBLY,,0.0,1.0
1684588025903351079,819184,2020-11-19 00:09:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-548V-55FC-3GY7-5XBLY,0.0,0.0147
16037805981931712256,819183,2020-11-19 00:04:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-548V-55FC-3GY7-5XBLY,110312.53383908,1.0
13044516430044353586,811963,2020-10-29 22:04:27,Bid Order Placement,S-548V-55FC-3GY7-5XBLY,,0.0,1.0
13847998847204258688,811962,2020-10-29 22:01:31,Bid Order Placement,S-548V-55FC-3GY7-5XBLY,,0.0,1.0
621551433632317936,811960,2020-10-29 21:53:15,Ordinary Payment,S-3GYJ-B7RN-CQXD-D5C6Z,S-548V-55FC-3GY7-5XBLY,25000.0,0.0294
