ID,Height,timestamp,Type,From,To,Amount,Fee
3506827960367246935,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8S9-APE2-L7K2-DRY7F,1e-07,1.0
5496585664024608597,372707,2017-06-19 09:57:09,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-X3DK-Y3GV-QY2E-G8R8H,0.0,1.0
4994246076452641868,372706,2017-06-19 09:46:46,Ordinary Payment,S-X3DK-Y3GV-QY2E-G8R8H,S-D8S9-APE2-L7K2-DRY7F,2.0,1.0
3684191716618069027,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.06677858,1.0
17349988452149251709,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.06593029,1.0
4926277730832155136,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.00688564,1.0
12058011335774303398,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.02037302,1.0
8040582016388371171,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01263072,1.0
15712792491417903629,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.00992628,1.0
8521383003971818788,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01854017,1.0
12562537403883875117,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01489688,1.0
7989550762086643518,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.00881063,1.0
17946538259281396636,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.0175341,1.0
11342400934957865447,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01616148,1.0
15111105503176084370,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01613375,1.0
9040264321192859621,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01978693,1.0
12179556099655763608,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01279008,1.0
15856829364831388789,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01064004,1.0
14787632466162440538,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.00893618,1.0
1103956941311452450,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01096876,1.0
9549573035745401116,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01290306,1.0
13624145667902675056,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.02163702,1.0
5569382538256897304,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.02958622,1.0
15074668915197537396,358807,2017-05-11 12:44:24,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-X3DK-Y3GV-QY2E-G8R8H,107.0,1.0
9415284553671463454,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01536858,1.0
16371518117764013238,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.02392389,1.0
12040390625266846683,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01692914,1.0
3549772293289667806,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01465125,1.0
4770138296907310177,356994,2017-05-06 10:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,91.29513761,1.0
6451005867841486814,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8S9-APE2-L7K2-DRY7F,0.01458238,1.0
6762301022965240487,356670,2017-05-05 13:24:08,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
17285649104097882778,356635,2017-05-05 10:43:42,Ordinary Payment,S-HF98-GLQB-26WJ-27XZB,S-D8S9-APE2-L7K2-DRY7F,69.0,1.0
9312797825848013493,355858,2017-05-03 06:45:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-ZAPB-DFA4-HMJJ-FGFUJ,23.0,1.0
758724544970760737,355858,2017-05-03 06:45:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
9754049611716920035,355857,2017-05-03 06:36:16,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-ZAPB-DFA4-HMJJ-FGFUJ,200.0,1.0
9149732176662406312,355857,2017-05-03 06:36:16,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
940018393110331873,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,17.44253924,1.0
8191273506042778784,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,78.7975192,1.0
14563061098944256363,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,78.92474706,1.0
1361319599000981878,353955,2017-04-27 22:46:23,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,1000.0,1.0
6900162422122856614,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,209.57206842,1.0
16803530886658369236,353579,2017-04-26 21:31:53,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
9112535171268771513,353485,2017-04-26 14:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,77.27522022,1.0
6364108644913730947,353127,2017-04-25 15:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,240.5303654,1.0
3400010097774296325,352730,2017-04-24 12:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,122.99066361,1.0
18145163805353651111,352369,2017-04-23 12:14:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,219.46592386,1.0
10673055440474325977,352011,2017-04-22 12:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,92.49485263,1.0
5039816048086674896,350329,2017-04-17 19:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,32.12315953,1.0
3431539467141671583,349564,2017-04-15 16:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,48.43293986,1.0
16528029715226551524,348514,2017-04-12 17:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,10.87047267,1.0
13817347766463769770,348152,2017-04-11 17:14:54,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,840.0,1.0
9648938745360707534,348126,2017-04-11 15:50:36,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10120202885011450734,348102,2017-04-11 13:45:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D8S9-APE2-L7K2-DRY7F,69.20772084,1.0
2322515734781001133,347729,2017-04-10 13:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D8S9-APE2-L7K2-DRY7F,141.31255241,1.0
7645522857750883232,347271,2017-04-09 06:20:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D8S9-APE2-L7K2-DRY7F,81.22278596,1.0
9184185668278562134,346909,2017-04-08 06:14:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D8S9-APE2-L7K2-DRY7F,172.13215055,1.0
10308327723682425018,346845,2017-04-08 02:06:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,99.55705883,1.0
3245302618797580438,346539,2017-04-07 05:08:43,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14942549101009683936,346462,2017-04-07 00:11:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,275.3205279,1.0
6006336777232074245,346348,2017-04-06 16:19:06,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,950.0,1.0
10721675895941589650,346101,2017-04-05 23:38:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,956.21771361,1.0
8789444281530759009,345923,2017-04-05 11:57:27,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,1670.0,1.0
14198896329919654919,345825,2017-04-05 04:58:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,300.58512395,1.0
8055733774353549097,345612,2017-04-04 14:31:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,1302.41656364,1.0
255469618043520824,345515,2017-04-04 08:10:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,700.0,1.0
2742775173397379361,345394,2017-04-04 00:16:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,378.49047486,1.0
16312572433095936562,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S9-APE2-L7K2-DRY7F,2.0,1.0001
12375645465637815795,344865,2017-04-02 12:17:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-D8S9-APE2-L7K2-DRY7F,316.92929074,1.0
5223088696746519388,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,70.58795267,1.0
6425045887877346465,344514,2017-04-01 13:08:27,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,3330.0,1.0
5412554301035538130,344509,2017-04-01 12:37:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8S9-APE2-L7K2-DRY7F,5.0,1.0
8877777807319911746,344509,2017-04-01 12:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S9-APE2-L7K2-DRY7F,3.0,1.0
10158125570598526094,344484,2017-04-01 11:02:11,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
8033583665749264533,344420,2017-04-01 06:39:47,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12289561578095976855,344415,2017-04-01 06:12:03,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11413170729708637638,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,2922.32887176,1.0
14854085175389623762,344167,2017-03-31 13:51:49,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
9534357530853541862,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,258.05789327,1.0
14300151737362588500,343610,2017-03-30 00:29:10,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
14406224758933567879,343610,2017-03-30 00:29:10,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
3471116768429883317,343610,2017-03-30 00:29:10,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
4258967088886733030,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,63.15387435,1.0
4447424406580249318,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,87.07283287,1.0
687274592751534806,343005,2017-03-28 08:06:55,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
49257771832850084,343004,2017-03-28 08:04:20,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
12082488584652040435,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,273.50141986,1.0
17857261724104331559,342288,2017-03-26 07:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D8S9-APE2-L7K2-DRY7F,251.49626202,1.0
6046199316874096147,342201,2017-03-26 01:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,25.71385693,1.0
12571979687361728234,342041,2017-03-25 14:49:09,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
16438903307447379506,341951,2017-03-25 09:09:43,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8901989708362321878,341897,2017-03-25 05:38:47,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4429368443281093149,341885,2017-03-25 04:11:42,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10842640560121111551,341839,2017-03-25 01:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,131.92831977,1.0
4130756585625266245,341821,2017-03-25 00:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8S9-APE2-L7K2-DRY7F,3.0,1.0
10084999843523862633,341585,2017-03-24 08:15:02,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
4836042348578138071,341584,2017-03-24 08:03:08,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
6149823058973351276,341434,2017-03-23 22:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,224.40528159,1.0
14694733376007489691,341096,2017-03-22 23:33:14,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
14701288821624586772,341096,2017-03-22 23:33:14,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
16051544088867261639,341096,2017-03-22 23:33:14,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-XZU8-HL7M-RA96-8G2BT,0.0,1.0
16058966024128066597,341076,2017-03-22 22:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,303.88011987,1.0
14771465165194423150,340941,2017-03-22 12:53:39,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
3708490526889429756,340824,2017-03-22 05:14:33,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
3048076023560426165,340747,2017-03-22 00:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,127.54489297,1.0
2346115238687831644,340376,2017-03-20 23:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,308.72954823,1.0
6024846114495911980,340224,2017-03-20 12:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,913.56561995,1.0
14985240861912127804,340078,2017-03-20 03:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,140.79264412,1.0
2196363732714756128,339881,2017-03-19 14:24:58,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
17781579814989429913,339699,2017-03-19 01:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,592.65239491,1.0
6566656760198228792,339686,2017-03-19 01:00:52,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,304.0,1.0
1849892855986356383,339674,2017-03-19 00:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,304.60218593,1.0
16417749103467032450,339646,2017-03-18 22:28:24,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
10293892380305577671,339643,2017-03-18 22:11:34,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
700664560202139170,339638,2017-03-18 22:01:52,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-D8S9-APE2-L7K2-DRY7F,0.0,1.0
2666078190053183997,339627,2017-03-18 21:04:13,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
13474953844736826092,339626,2017-03-18 20:51:07,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
13573387244384070946,339371,2017-03-18 03:57:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,1063.19462415,1.0
8223574913445152920,339280,2017-03-17 21:44:18,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
7545847233805692071,339208,2017-03-17 16:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,43.61072612,1.0
13217066532195969274,338845,2017-03-16 16:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,216.84592887,1.0
10438989181944081286,338646,2017-03-16 03:06:01,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
1346181786141326640,338645,2017-03-16 03:04:05,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
9041601200916683623,338487,2017-03-15 16:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,1172.75507342,1.0
1729076749057920100,338327,2017-03-15 05:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,183.95806005,1.0
9825042239887667512,338073,2017-03-14 12:46:31,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
13472984411830213247,338073,2017-03-14 12:46:31,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
11981816872996119289,338066,2017-03-14 12:22:55,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
17170355031469301201,337961,2017-03-14 05:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,301.34716433,1.0
1666044868808752492,337921,2017-03-14 02:52:24,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
9930271725537440839,337623,2017-03-13 06:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,302.21987884,1.0
10024399846791481473,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D8S9-APE2-L7K2-DRY7F,31.2084365,1.0
17686098916016568792,337353,2017-03-12 12:41:48,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
920763559609274945,337353,2017-03-12 12:41:48,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
15434294026621859635,337351,2017-03-12 12:30:35,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
2848766582248549740,337335,2017-03-12 11:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,236.18229143,1.0
11396857773591504079,336974,2017-03-11 11:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,306.24743385,1.0
2099611278030046864,336756,2017-03-10 20:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,1262.03987984,1.0
3794624040987439927,336388,2017-03-09 20:23:02,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4734427610758272771,336364,2017-03-09 18:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8S9-APE2-L7K2-DRY7F,74.04,1.0
14881096691943665271,336350,2017-03-09 17:31:02,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-D8S9-APE2-L7K2-DRY7F,0.0,1.0
6300293146299847385,336168,2017-03-09 05:28:39,Bid Order Placement,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
5034783382889298442,336025,2017-03-08 20:17:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8S9-APE2-L7K2-DRY7F,431.76999999,1.0
9025334006734133027,336019,2017-03-08 19:31:50,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,2760.0,1.0
5621158136596087567,335944,2017-03-08 14:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,91.97322467,1.0
13324193863707993646,335943,2017-03-08 14:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8S9-APE2-L7K2-DRY7F,246.61999999,1.0
2332391857687621734,335822,2017-03-08 06:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8S9-APE2-L7K2-DRY7F,555.69999999,1.0
9818513071683764229,335789,2017-03-08 03:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8S9-APE2-L7K2-DRY7F,524.41,1.0
8520736343107014939,335730,2017-03-08 00:01:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8S9-APE2-L7K2-DRY7F,1341.72,1.0
16061921189126212899,335692,2017-03-07 21:31:59,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11262243323748464205,335623,2017-03-07 16:46:28,Account Update,S-D8S9-APE2-L7K2-DRY7F,,0.0,1.0
12733977186904164796,335623,2017-03-07 16:46:28,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,455.0,1.0
3065964334335506656,335575,2017-03-07 13:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,300.83704321,1.0
9028003188687450947,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,148.1618956,1.0
12062542068551631433,335306,2017-03-06 19:48:24,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11477635033111745249,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-D8S9-APE2-L7K2-DRY7F,4.00583249,1.0
13811578289327387899,335252,2017-03-06 16:06:10,Reward Recipient Assignment,S-D8S9-APE2-L7K2-DRY7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15450317702661631445,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-D8S9-APE2-L7K2-DRY7F,7.0712237,1.0
17959331999381220068,335147,2017-03-06 08:55:20,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,450.0,1.0
13300361099267535464,335100,2017-03-06 05:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,450.82802132,1.0
9445842582115438259,335060,2017-03-06 03:14:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,14.0,1.0
14790422557551886767,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S9-APE2-L7K2-DRY7F,1.0,1.0
10739595765390310583,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S9-APE2-L7K2-DRY7F,1.0,3.0
4173719510120758565,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S9-APE2-L7K2-DRY7F,2.0,2.0
10614094115144588897,334824,2017-03-05 10:53:19,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,1444.0,1.0
5194299575589790140,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D8S9-APE2-L7K2-DRY7F,1245.2707312,1.0
