ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BA7D-YGDK-D64V-43ZRE,1e-08,0.74235
7571305783651550083,499073,2018-06-08 06:28:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,66.25455747,1.0
14613720434739828126,491127,2018-05-17 00:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,12.78150633,1.0
7789620115531759294,479961,2018-04-15 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.30574854,1.0
18401571068775864525,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,53.08182711,1.0
6701353673852266902,465068,2018-03-05 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,27.71001963,1.0
17914131524753719245,462530,2018-02-25 23:51:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,68.52755455,1.0
9734560173160951796,460017,2018-02-18 23:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,42.29029322,1.0
2357789858408739401,454095,2018-02-02 10:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,76.77739135,1.0
653886565834822844,451564,2018-01-26 08:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,556.73928876,1.0
75304332209621984,446895,2018-01-13 06:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,81.55837584,1.0
18402289645569570577,444370,2018-01-06 05:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,166.43663682,1.0
8599808095361355428,441790,2017-12-29 23:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,732.33378602,1.0
11808312702676106374,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,91.66198224,1.0
12046600216193861264,440784,2017-12-27 04:21:50,Ordinary Payment,S-BA7D-YGDK-D64V-43ZRE,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
17071646427443974904,440763,2017-12-27 03:11:02,Ordinary Payment,S-BA7D-YGDK-D64V-43ZRE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15162593278725216553,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,189.77761002,1.0
8427230560263814959,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,133.13995555,1.0
17120159967560604921,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,70.09378799,1.0
12041099916668537199,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,65.71227,1.0
18238826326848423009,429744,2017-11-26 07:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,143.63398316,1.0
4835019433465566642,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,12.10002054,1.0
7249370791110926072,423111,2017-11-07 19:00:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,81.54692488,1.0
14663612134849020965,420599,2017-10-31 18:11:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,249.29371362,1.0
4903485424138411081,416428,2017-10-20 02:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,88.92062826,1.0
2558957184138741528,413910,2017-10-13 01:18:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,863.84009029,1.0
10510814310377050863,412620,2017-10-09 10:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,237.53909116,1.0
661597415694332384,410088,2017-10-02 08:41:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,754.12440916,1.0
14890113844089193948,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,156.57207583,1.0
11849683343775169625,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.00067149,1.0
977475403104512971,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1115.01201867,1.0
1337463549370621462,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1.97328538,1.0
4760784727549618896,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,167.91219444,1.0
7833770634148820319,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,39.97366776,1.0
3894077916051810668,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,412.91858872,1.0
1936532414590169911,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,219.08695611,1.0
15889741312404952080,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1071.82106729,1.0
6226748962853427438,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,65.10941861,1.0
17690401486440696555,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.76930669,1.0
8194884137749012518,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1.83416663,1.0
2279266756887799234,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,26.15320084,1.0
17551985920716063834,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,88.54961109,1.0
11504379819957461267,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,26.4639138,1.0
914927469086196252,387860,2017-08-01 04:22:15,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7109923126151478599,384899,2017-07-23 22:33:36,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
699481687157071859,384894,2017-07-23 22:24:14,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11100892780229246928,384889,2017-07-23 22:08:10,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7823642995126916094,384884,2017-07-23 21:58:56,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
285097002577711735,384873,2017-07-23 21:27:35,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4699541505473589269,384866,2017-07-23 21:04:11,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15185474054441105721,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6194124146266207301,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5626932644275857112,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,28.34518257,1.0
2352230044377511607,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,156.12270171,1.0
1571174344819260505,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1.59620177,1.0
17582449324038302351,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,5.78548433,1.0
7288701692285279546,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,10.02272204,1.0
11246109386792805150,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,2.50081784,1.0
13982288389674304522,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1.18204431,1.0
618432767073596452,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,3.25432197,1.0
4916801264851108872,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,11.91972559,1.0
6416284628019701624,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1.05069789,1.0
3051026053419682452,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.70862882,1.0
5374639799604618684,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,8.35523511,1.0
3515402349065409610,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,2.06291352,1.0
2362205274002798867,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.42812879,1.0
16617985761748912681,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.41717779,1.0
141161531827682997,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,2.31965421,1.0
5722523192807549604,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,6.99852154,1.0
9620251313145189602,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,3.36602745,1.0
10080403010224324014,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,3.97623573,1.0
3549074150074675737,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,27.29775251,1.0
16436361469943831294,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,5.16075989,1.0
10946992793770964590,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.037467,1.0
11811976868284313102,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.00612561,1.0
5401867736285828855,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.34040963,1.0
8232336371091412821,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,15.69200525,1.0
5660570482807611678,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,1.32527621,1.0
1913775563655804000,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11377220043225395015,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.22060858,1.0
7455461458996770648,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.28374571,1.0
16966411247068481838,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.30199505,1.0
7896079925307923049,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.44162581,1.0
1536256857608234979,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.32747465,1.0
4487097789746766497,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA7D-YGDK-D64V-43ZRE,0.19648423,1.0
10028774700149898854,379726,2017-07-09 00:06:48,Reward Recipient Assignment,S-BA7D-YGDK-D64V-43ZRE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14099887562454674022,379610,2017-07-08 16:03:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BA7D-YGDK-D64V-43ZRE,9.0,1.0
