ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.12453253,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.08490854,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.10651247,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.09292565,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.11253,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.03805,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.205,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.12,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.06122506,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.052,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.15696,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.061,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.138,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.19,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.075,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TAXV-9NZ4-FGQD-CX2CF,0.004,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,2.1,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,5.0,0.1
3696675258614078573,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TAXV-9NZ4-FGQD-CX2CF,0.0,1.0
12776351273630134828,512825,2018-07-16 18:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.78140028,0.0735
7354139558566586467,512349,2018-07-15 10:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.00515813,0.0735
7259248366669016921,512057,2018-07-14 14:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.14331872,0.0735
514971983312274976,511364,2018-07-12 16:26:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.26281823,0.0735
18104517627501483904,511044,2018-07-11 19:03:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.89575719,0.0735
18066411989908130317,510737,2018-07-10 22:23:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.44540813,0.0735
7974177867249067196,510424,2018-07-10 01:08:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.16601594,0.0735
14427094207920910269,510040,2018-07-08 23:47:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.31769001,0.0735
16976873430379719287,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TAXV-9NZ4-FGQD-CX2CF,0.0,1.0
1293925182132956103,509676,2018-07-07 23:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.15254135,0.0735
9755475076374671316,509295,2018-07-06 21:31:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.35901588,0.0735
15624744431919771057,508631,2018-07-05 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.27094785,0.0735
7806466187963305511,508299,2018-07-04 03:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.721203,0.0735
6333341843144028065,508031,2018-07-03 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.64800802,0.0735
17633790705219850795,507738,2018-07-02 12:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.32591032,0.0735
778717085059777550,507382,2018-07-01 13:04:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.27802746,0.0735
2839397323792046724,507183,2018-06-30 23:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.67994964,0.0735
16543249396298693928,505430,2018-06-26 02:02:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.89732114,1.0
16067675931747506792,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.04258996,1.0
15194198580014951391,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.42868352,1.0
1740401689511757827,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.6638961,1.0
13538260595664812430,504394,2018-06-23 04:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.63933265,1.0
13364441551951664138,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.77078731,1.0
3460579678085195519,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.55823539,1.0
2183846013757772850,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.35399375,1.0
5309754581225319786,502101,2018-06-16 19:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.21796883,1.0
6250105329741183809,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.64692508,1.0
18219755323017940207,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,105.47229433,1.0
17796195615747194021,492785,2018-05-21 16:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,124.40986368,1.0
9913623670511362585,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TAXV-9NZ4-FGQD-CX2CF,0.0,1.0
8245620430579639172,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.70365,1.0
13885140198335815014,490282,2018-05-14 16:26:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,93.68630044,1.0
8536979918409281106,487778,2018-05-07 16:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,87.05558187,1.0
14247959981667759167,485314,2018-04-30 18:10:11,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-TAXV-9NZ4-FGQD-CX2CF,11.35851704,1.0
68800866778603896,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,130.19019022,1.0
15327561259945745517,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.53388,1.0
12733656784549871486,482774,2018-04-23 15:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,64.66400758,1.0
10338723681004800492,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TAXV-9NZ4-FGQD-CX2CF,0.001,1.0
8605657759931564241,480274,2018-04-16 16:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,134.10749655,1.0
17407403366134203388,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.76038,1.0
618479568118077378,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TAXV-9NZ4-FGQD-CX2CF,0.0,1.0
5929496813852977494,477772,2018-04-09 15:58:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,90.637731,1.0
14689373734955246306,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,64.8978713,1.0
13270095129312475013,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.48463,1.0
10229652528677250390,472771,2018-03-26 15:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,108.67357782,1.0
5084611988970663276,470284,2018-03-19 16:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,112.66014938,1.0
2163617566042494291,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.40994,1.0
14213994964602838988,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,113.87761742,1.0
17147778969045696111,465261,2018-03-05 15:51:43,Arbitrary Message,S-TAXV-9NZ4-FGQD-CX2CF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10310167364948895143,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.93847,1.0
4081629262735313201,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,189.98554878,1.0
17681872437705666919,461074,2018-02-21 22:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,200.52277127,1.0
13772521867125484717,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.89945,1.0
17018768889154506817,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,132.09151387,1.0
14703945197699725526,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,202.39795476,1.0
11907488702527717112,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.09169,1.0
6206981159721275423,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TAXV-9NZ4-FGQD-CX2CF,1.89794,1.0
12599360201146059389,451439,2018-01-26 00:05:14,Arbitrary Message,S-TAXV-9NZ4-FGQD-CX2CF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4126755268132184183,451431,2018-01-25 23:54:16,Arbitrary Message,S-TAXV-9NZ4-FGQD-CX2CF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1096822986826813723,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.24507395,1.0
16310900444228743399,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.20605756,1.0
17910353931331065647,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.49468359,1.0
8756031617425870707,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,30.30551554,1.0
12746119522929345202,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.46228961,1.0
3088919437181867510,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.34788939,1.0
5114296301998681694,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,6.50984218,1.0
7573618625991607521,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.65521829,1.0
18033091269865597484,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.22478647,1.0
12581680373737726760,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,31.1945026,1.0
16610816351685075127,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.19100267,1.0
17196798957277096779,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.5476603,1.0
619456940754858330,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.07777203,1.0
14711013211741509493,447153,2018-01-14 00:13:51,Bid Order Placement,S-TAXV-9NZ4-FGQD-CX2CF,,0.0,1.0
5057105643141674081,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.34181424,1.0
724552307129766206,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,17.24363341,1.0
9027317001581307195,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.95802976,1.0
13342320580928257019,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.08835522,1.0
4530562800384831153,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.43946522,1.0
9042427457395117097,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.05923035,1.0
2493005090174329717,444608,2018-01-06 21:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.27035774,1.0
16182331438915772116,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,16.9529302,1.0
10534141702569169468,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,23.26846998,1.0
12527675143871883230,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,88.55078558,1.0
6284978083879250288,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.55330986,1.0
14065985992522867356,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.32993454,1.0
9520618321834098897,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,25.42604989,1.0
10015298747439833599,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.54188248,1.0
7909650016727411639,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.63184378,1.0
5930136971507912444,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.67768607,1.0
4234908850136900679,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.09146968,1.0
12960377787334880975,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,25.99509587,1.0
12387745629124230796,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.60588808,1.0
9277304660678786181,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.2981019,1.0
4917200310423262922,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.26831091,1.0
7849085463411414640,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.32936715,1.0
9493512300649606948,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.68954439,1.0
11014207202799114731,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.88064784,1.0
8116567894290923286,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.65570789,1.0
12537725718177769565,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,23.63560622,1.0
13913888177519909659,439420,2017-12-23 09:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.59656447,1.0
9567290604254049228,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,7.77168716,1.0
5854424259638322630,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,25.11714153,1.0
4245279831419612378,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.20484581,1.0
13380662422356646648,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,33.96896277,1.0
8160928483683921246,438505,2017-12-20 19:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,29.87474141,1.0
15954859677249076784,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.35879461,1.0
5328623238987381429,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,75.01438281,1.0
1280564775248030511,436939,2017-12-16 10:30:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.18435134,1.0
3763893477728253896,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,16.02127364,1.0
11820469800690294213,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.75636112,1.0
4861922521797293972,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,49.96249491,1.0
3516112006226967457,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.18499172,1.0
17827355174126573464,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.72435865,1.0
16131498680623477279,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,27.24407494,1.0
17329511394838254388,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,27.19354688,1.0
14400565619416517678,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.63304153,1.0
9778202105549957192,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,23.44918872,1.0
5557719078917283067,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.2988765,1.0
11327064637138785105,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.7068006,1.0
13832299660020012474,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.67363758,1.0
11510758077983636744,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.30405881,1.0
5670878122554632138,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.30266694,1.0
6253222130949961495,434363,2017-12-09 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,24.17680036,1.0
15118556653067898576,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,12.19864377,1.0
18087299076172792180,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,23.2672267,1.0
9177970906918308718,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.11144316,1.0
15732472122864534982,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,21.38795704,1.0
12276243532296070261,433550,2017-12-06 23:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,23.90861153,1.0
8561350685814640300,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.26530479,1.0
11330016309575273761,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.25247328,1.0
13545154357739303039,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.82440684,1.0
677877865348736440,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.16458116,1.0
9983387391130864061,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.81424107,1.0
12278100908802603952,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,22.41087162,1.0
772266826649080622,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,17.39278561,1.0
9094699531757477580,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,20.42547762,1.0
4185565295759736872,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,24.46825912,1.0
13106692943602680078,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TAXV-9NZ4-FGQD-CX2CF,27.38899743,1.0
