ID,Height,timestamp,Type,From,To,Amount,Fee
5967170588745132123,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BBW5-RELY-5Z2W-EAKB7,1e-07,1.0
10686421434367560002,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,2.0,1.0001
5848703273357757731,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,1.0,1.0
7488099341368126888,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,1.0,3.0
8906643276388071869,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,2.0,2.0
12617768165118411788,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,3.0,3.0
9579224147881553441,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,2.0,2.0
5306707465340451503,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,2.0,2.0
14856816829977440695,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,3.0,1.0
16708490119000721480,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,3.0,3.0
15596181862463506511,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,20.0,1.0
9734935066280141438,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,2.0,1.0
7403303165136185859,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,5.0,2.0
6761871047031000857,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,6.0,5.0
6850266406010948421,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,5.0,5.0
9218289692832173405,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,2.0,2.0
1362910053528549412,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,4.0,4.0
11589540125120622041,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBW5-RELY-5Z2W-EAKB7,2.0,1.0
4922854643793703583,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,10.0,2.0
13194880720087854478,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,2.0,2.0
14505759839836856181,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,3.0,2.0
11243440060306438079,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,10.0,6.0
4853508848181145826,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,10.0,6.0
3547971907173915992,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,6.0,6.0
11542836494393475305,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,5.0,1.0
325343505417273572,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,5.0,1.0
5367122844152171663,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BBW5-RELY-5Z2W-EAKB7,1.23400996,1.0
15484376509912305406,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,12.0,1.0
14596532592691812845,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,7.0,3.0
9565463192949021278,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,10.0,3.0
7838094620595878570,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,10.0,3.0
4582117946054156314,328194,2017-02-14 22:03:52,Reward Recipient Assignment,S-BBW5-RELY-5Z2W-EAKB7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6140753575233598850,328176,2017-02-14 20:55:50,Reward Recipient Assignment,S-BBW5-RELY-5Z2W-EAKB7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12371454251660656595,328171,2017-02-14 20:26:35,Reward Recipient Assignment,S-BBW5-RELY-5Z2W-EAKB7,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13675835701839878676,328166,2017-02-14 20:14:16,Reward Recipient Assignment,S-BBW5-RELY-5Z2W-EAKB7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5513489754002968919,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,20.0,1.0
11986256980614976723,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBW5-RELY-5Z2W-EAKB7,10.0,1.0
1401429394245620738,327825,2017-02-13 21:06:05,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BBW5-RELY-5Z2W-EAKB7,4.0,1.0
7444398906904939494,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBW5-RELY-5Z2W-EAKB7,3.0,1.0
8874392706157261876,327823,2017-02-13 21:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BBW5-RELY-5Z2W-EAKB7,3.0,1.0
5515652595313011185,327499,2017-02-12 23:17:51,Account Update,S-BBW5-RELY-5Z2W-EAKB7,,0.0,1.0
5350713412849210699,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBW5-RELY-5Z2W-EAKB7,3.0,1.0
