ID,Height,timestamp,Type,From,To,Amount,Fee
16237715566999980569,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DLGE-8GDY-59EZ-HBQZ3,0.0,1.0
3113851088121227888,502924,2018-06-19 02:02:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,43.04704983,1.0
16778260578715904916,500408,2018-06-12 00:10:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,33.3014117,1.0
16494730929787183546,497893,2018-06-04 23:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,41.76693935,1.0
13856089815802001925,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DLGE-8GDY-59EZ-HBQZ3,0.0,1.0
11272344773169266426,495328,2018-05-28 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,62.93715609,1.0
5390032002020273565,492778,2018-05-21 15:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,35.57542685,1.0
16646038891594516597,490249,2018-05-14 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,60.96282575,1.0
12363796935004191380,487728,2018-05-07 12:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,31.59496379,1.0
11144144285016106428,485211,2018-04-30 11:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,46.42610812,1.0
14185360425214895719,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,73.40167914,1.0
5724291384661733987,480129,2018-04-16 05:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,63.17027117,1.0
3140759499943540014,477612,2018-04-09 04:55:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,62.96019414,1.0
18009586724694277011,475098,2018-04-02 04:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,36.27666881,1.0
14825238262706081660,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,31.95771899,1.0
3181574342177907116,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,120.00425479,1.0
15772472714179391803,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,151.62721158,1.0
1943182079916877361,461792,2018-02-23 22:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,629.33994317,1.0
18233272501909880956,461725,2018-02-23 17:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,240.45417442,1.0
11682183144276915297,459210,2018-02-16 17:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,143.67673241,1.0
8080532825359249229,456684,2018-02-09 16:02:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,683.74219105,1.0
6208477376008862794,454731,2018-02-04 04:59:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,758.9660466,1.0
3122993321672688377,453746,2018-02-01 10:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,171.03831715,1.0
5349122862632091901,451230,2018-01-25 10:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,250.05559305,1.0
1849806867609420379,449710,2018-01-21 03:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,701.9899021,1.0
5825963314503416990,448511,2018-01-17 19:15:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,760.93518208,1.0
5816218647179423087,447098,2018-01-13 20:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,202.73980245,1.0
6564830948106841174,444585,2018-01-06 19:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,229.49883697,1.0
1218433312380916860,442050,2017-12-30 17:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,751.98322467,1.0
13436465760791512516,441980,2017-12-30 13:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,172.16575277,1.0
4038848763995243211,441364,2017-12-28 19:16:19,Reward Recipient Assignment,S-DLGE-8GDY-59EZ-HBQZ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17749452284175573318,441359,2017-12-28 19:03:46,Reward Recipient Assignment,S-DLGE-8GDY-59EZ-HBQZ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7532301036789190255,439468,2017-12-23 12:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,437.05466006,1.0
5020672391805114870,437447,2017-12-17 20:17:39,Account Update,S-DLGE-8GDY-59EZ-HBQZ3,,0.0,1.0
13429773435174645910,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DLGE-8GDY-59EZ-HBQZ3,1.87452515,1.0
7471561927164142489,435123,2017-12-11 08:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLGE-8GDY-59EZ-HBQZ3,1.0,1.0
11679079683417869114,435011,2017-12-11 01:26:52,Ordinary Payment,S-P39V-FJGV-PBTW-C7L2W,S-DLGE-8GDY-59EZ-HBQZ3,7.0,1.0
8072873429000245530,434758,2017-12-10 08:18:40,Reward Recipient Assignment,S-DLGE-8GDY-59EZ-HBQZ3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4421248481691099029,434712,2017-12-10 05:26:37,Account Update,S-DLGE-8GDY-59EZ-HBQZ3,,0.0,1.0
1336920620486293781,434711,2017-12-10 05:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DLGE-8GDY-59EZ-HBQZ3,1.0,1.0
10786278878320036255,434408,2017-12-09 08:40:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DLGE-8GDY-59EZ-HBQZ3,1.0,1.0
