ID,Height,timestamp,Type,From,To,Amount,Fee
17425310473254730317,452006,2018-01-27 13:45:19,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-LL8Z-ST35-DCEG-8P5MS,911.85386224,1.0
16342550114434434611,443470,2018-01-03 17:11:59,Ordinary Payment,S-LL8Z-ST35-DCEG-8P5MS,S-GB8Y-NQSW-UB8D-FXT9S,1.0,1.0
12460097992019438366,443466,2018-01-03 16:55:19,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-LL8Z-ST35-DCEG-8P5MS,10.0,1.0
6331752978025062672,405889,2017-09-20 14:24:58,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10633195255408536280,401954,2017-09-09 14:05:37,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8824783506213003306,401949,2017-09-09 13:49:12,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9829330459091729787,401605,2017-09-08 14:50:28,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1411910882075232608,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,0.43364187,1.0
9600415095613968208,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,1.63954358,1.0
13645267591781876386,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,6.64822019,1.0
12743549684551597454,380398,2017-07-10 20:58:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,9.47390035,1.0
1794318379439599755,380028,2017-07-09 20:34:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,16.57083532,1.0
9315709590439341593,379649,2017-07-08 18:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,857.0425302,1.0
15522347612299204322,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,2.3408999,1.0
15126317315057182939,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,3.03385806,1.0
8151404885379719847,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,15.88696005,1.0
14478543329813409304,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,12.91653483,1.0
14766699351172593373,374240,2017-06-23 16:15:34,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-HK9D-P74Q-XDEJ-D6PGM,444.0,1.0
3170354346816284914,374239,2017-06-23 16:12:16,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
8355498705777872685,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,20.20463706,1.0
500504873332754724,373906,2017-06-22 18:10:04,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15126285933313051826,373560,2017-06-21 18:29:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,66.05653034,1.0
14214209632559015587,373106,2017-06-20 12:19:35,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17970232136298603270,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,17.0,1.0
10326265173270944932,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,17.29,1.0
11285383703980747837,371337,2017-06-15 13:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,16.2,1.0
1382094016368072666,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,15.49,1.0
5464755009909364579,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,20.55999999,1.0
9887306151886691224,370382,2017-06-12 21:43:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,15.59,1.0
8359098572471805096,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,24.85,1.0
12523512705982833503,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,15.73,1.0
16065943094253386527,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,21.89,1.0
16714633443066176078,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,36.11,1.0
14164376035372184864,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,19.38,1.0
7068498980149692154,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,32.29,1.0
2068256175288592077,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,33.11,1.0
10456272113183712600,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,66.95,1.0
17077059221416439179,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,32.22999999,1.0
15681181073951092717,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,22.32,1.0
9988413936409131153,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,43.95,1.0
8337113172524963506,367644,2017-06-05 05:51:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,17.52999999,1.0
13185237685604963618,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,317.79,1.0
11830450611842495296,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,18.21,1.0
16031265344449003940,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,17.69,1.0
7979555230894018079,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,26.38,1.0
10645128761543238774,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,18.36,1.0
14038825726333027530,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,3.0,1.0
9994402008429553909,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,3.0,1.0
18072038043118810300,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,50.97,1.0
540621932784351773,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,30.15,1.0
7659734760206484274,366195,2017-06-01 04:43:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,1.53999999,1.0
4022539338919152942,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,0.27335822,1.0
8232435445087069920,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,11.0,1.0
15035204503296656447,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,2.00999999,1.0
13842297476433585712,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,3.36546879,1.0
7684465220938208029,365857,2017-05-31 06:13:43,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6899050329803685034,365661,2017-05-30 17:06:19,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14671093863271495755,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,0.98,1.0
2274549599500274764,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,13.66,1.0
14735385852233776877,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,2.54,1.0
8262316162777112601,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,9.9,1.0
8979919362533758747,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,10.92,1.0
677344658902836702,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,3.46,1.0
724021510396254309,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,6.76,1.0
618505480704344478,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,4.63999999,1.0
5538476813593703279,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,4.4,1.0
8493407691385212701,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,3.66,1.0
15603246831939971017,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,10.22999999,1.0
1958271405412467805,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,12.55999999,1.0
17998188926054741923,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,0.03506144,1.0
4915145286728025008,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,3.84,1.0
18275552900156588012,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB8Y-NQSW-UB8D-FXT9S,5.05,1.0
1964783110141346936,363462,2017-05-24 13:17:15,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13050226879698357231,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11463282761430859377,363443,2017-05-24 12:10:16,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9131865484252406143,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,12.60511748,1.0
17279474163539513476,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,5.7993445,1.0
893090546811773619,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,24.21852605,1.0
3285984225371994314,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,6.31826453,1.0
16778903118455204246,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GB8Y-NQSW-UB8D-FXT9S,4.82062956,1.0
11738807997800447925,361985,2017-05-20 10:16:21,Reward Recipient Assignment,S-GB8Y-NQSW-UB8D-FXT9S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17874173811858293401,361815,2017-05-19 22:58:07,Account Update,S-GB8Y-NQSW-UB8D-FXT9S,,0.0,1.0
6796998478905864442,361470,2017-05-18 23:26:05,Ordinary Payment,S-GB8Y-NQSW-UB8D-FXT9S,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7763843590968808022,361459,2017-05-18 22:44:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GB8Y-NQSW-UB8D-FXT9S,8.0,2.0
18278662547547841541,361454,2017-05-18 22:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GB8Y-NQSW-UB8D-FXT9S,1.0,1.0
