ID,Height,timestamp,Type,From,To,Amount,Fee
10530115309548852755,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX93-J8VU-J4JY-AZH35,2.0,1.0001
13559831418530138053,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,1.0,1.0
1856347184162171174,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,1.0,3.0
14492565180821709809,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,2.0,2.0
1738865102588779113,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,3.0,3.0
15427915809179993800,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,2.0,2.0
11062922099799239085,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,3.0,1.0
10455892987955731393,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,3.0,3.0
10787984676197603566,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,20.0,1.0
997698014450694466,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,2.0,1.0
751456615206123901,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,5.0,2.0
12036691679504213745,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,6.0,5.0
13864110549324586476,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,5.0,5.0
5424464133523634362,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,2.0,2.0
15334061750688412096,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,4.0,4.0
12183604090035671368,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX93-J8VU-J4JY-AZH35,2.0,1.0
16485001162215073161,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX93-J8VU-J4JY-AZH35,10.0,2.0
11460655583131818846,328399,2017-02-15 11:54:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FX93-J8VU-J4JY-AZH35,270.0,1.0
1488031824680014959,328194,2017-02-14 22:03:52,Ordinary Payment,S-FX93-J8VU-J4JY-AZH35,S-FX93-J8VU-J4JY-AZH35,1.0,1.0
6782460665927383155,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FX93-J8VU-J4JY-AZH35,3.0,1.0
11680023154099392713,328182,2017-02-14 21:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FX93-J8VU-J4JY-AZH35,3.0,1.0
