ID,Height,timestamp,Type,From,To,Amount,Fee
7676682551082752288,780227,2020-08-02 15:43:30,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-4Y3L-HTP3-9HX5-2QU9P,54.52225,0.00735
4876349271281195220,741429,2020-04-16 09:48:55,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-W8AK-ASWF-ME9Z-GVNN9,12.0,0.0441
13652871461159718351,741011,2020-04-15 06:01:06,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-H3W6-T72T-XXZ6-6RF9Y,15.0,0.02205
14616899925933482907,738598,2020-04-08 12:03:19,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-H3W6-T72T-XXZ6-6RF9Y,40.0,0.0588
9901338369013775047,737823,2020-04-06 07:33:37,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.0147
9375121940424849508,736172,2020-04-01 17:12:12,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-UCLQ-467X-2X9J-D7RSC,6.0,0.03675
1648229099578181351,736065,2020-04-01 09:44:17,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-H3W6-T72T-XXZ6-6RF9Y,15.0,0.05145
11758473394881614500,735783,2020-03-31 14:38:05,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-H3W6-T72T-XXZ6-6RF9Y,3.0,0.0147
17587353457256262997,735324,2020-03-30 08:04:17,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-4222-UCGZ-UJAR-DM8DP,1.0,0.0588
12534750706742165379,735074,2020-03-29 15:25:17,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.05145
2140306158617234156,731493,2020-03-19 14:34:52,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-TATB-Q32P-XG8T-3Q4G5,7.0,0.00735
6366148634244884355,730504,2020-03-16 20:49:35,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.0294
16715244131609173234,730033,2020-03-15 12:44:49,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-H3W6-T72T-XXZ6-6RF9Y,5.0,0.0441
1846824146796446036,729317,2020-03-13 12:58:05,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.03675
15656689676032131389,727500,2020-03-08 10:40:28,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-L7EL-6DUY-UXBC-BBW99,13.0,0.05145
2636673333855585475,727081,2020-03-07 06:40:10,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-9CVS-6ADU-7Y8K-7G7Q2,9.0,0.0294
1233022254171116689,726768,2020-03-06 09:29:46,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-H3W6-T72T-XXZ6-6RF9Y,19.0,0.0294
16745407604792011792,725852,2020-03-03 19:59:23,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-2PEP-7AU7-N5FR-4QA4D,4.0,0.03675
12738841945773985239,724493,2020-02-29 00:53:07,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-Z7QE-QUEX-CXVA-6KAH5,2.0,0.05145
6812540000356096108,723066,2020-02-25 00:47:34,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-H3W6-T72T-XXZ6-6RF9Y,7.0,0.02205
5719979325175373533,721023,2020-02-19 07:35:57,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-DUDE-YHCY-RPN4-AZDS9,14.0,0.05145
9715732440185523999,720386,2020-02-17 12:38:22,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.05145
11686580207515559349,720127,2020-02-16 19:28:15,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-H3W6-T72T-XXZ6-6RF9Y,5.0,0.03675
13293764894734881845,718775,2020-02-13 00:51:26,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.02205
344438027876688977,717820,2020-02-10 08:58:12,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-H3W6-T72T-XXZ6-6RF9Y,5.0,0.0294
15504891207723659997,714008,2020-01-30 16:21:17,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-3N9J-VSPY-J264-EZJ3D,12.0,0.0294
252449703355276809,713998,2020-01-30 15:51:31,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-H3W6-T72T-XXZ6-6RF9Y,8.0,0.0588
1473277174873877156,713630,2020-01-29 15:30:10,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-7ADZ-WH3B-H6JH-6WPQY,1.0,0.0588
1429234857998184751,712696,2020-01-27 00:57:18,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3W6-T72T-XXZ6-6RF9Y,10.0,0.06615
