ID,Height,timestamp,Type,From,To,Amount,Fee
10394425541893072062,496356,2018-05-31 16:01:17,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,990.62412911,1.0
1010065068220214830,496346,2018-05-31 15:27:52,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,991.62412911,1.0
6672990096148169763,494452,2018-05-26 08:31:44,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1336.20280264,1.0
16346658718453760472,494442,2018-05-26 07:42:50,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1337.20280264,1.0
6033008648562314142,492426,2018-05-20 16:12:25,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1172.59313243,1.0
6056325265903359364,492410,2018-05-20 15:19:26,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1173.59313243,1.0
6375729373359817573,491163,2018-05-17 03:19:36,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1539.23489274,1.0
11792117090428050435,491150,2018-05-17 02:40:35,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1540.23489274,1.0
8628856459622047901,488764,2018-05-10 10:08:29,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,816.82349217,1.0
6361291524903098628,488743,2018-05-10 09:06:05,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,817.82349217,1.0
12780295303008877966,487749,2018-05-07 13:41:10,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1236.29947029,1.0
4631298125724593546,487735,2018-05-07 12:35:47,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1237.29947029,1.0
6880903021712420734,486216,2018-05-03 06:55:30,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1596.36982763,1.0
13642940683464203666,486202,2018-05-03 06:17:36,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1597.36982763,1.0
12031990954850266760,483997,2018-04-27 02:11:49,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1042.38066542,1.0
4392593805662102982,483985,2018-04-27 01:24:55,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1043.38066542,1.0
5464316995639352016,482947,2018-04-24 03:16:13,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,511.34116536,1.0
16571953938473918225,482935,2018-04-24 02:30:11,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,512.34116536,1.0
14432758730340529983,481912,2018-04-21 06:03:20,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1930.64052771,1.0
14463050728364525810,481904,2018-04-21 05:17:48,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1931.64052771,1.0
3404562736804412349,478663,2018-04-12 03:42:47,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,2315.00318451,1.0
2211663483517766370,478653,2018-04-12 02:37:35,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,2316.00318451,1.0
7692889437474757215,476041,2018-04-04 19:41:56,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1482.53416771,1.0
7759696258754176655,476020,2018-04-04 18:43:36,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,1483.53416771,1.0
8318273632716405952,475202,2018-04-02 11:19:44,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,5801.06928781,1.0
9925543251046999489,475189,2018-04-02 10:30:48,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,5802.0692878,1.0
14858545566434665412,467431,2018-03-11 17:08:18,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,8507.01399999,1.0
4149318219271236972,467416,2018-03-11 16:00:35,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,8508.014,1.0
4732094953392163282,458473,2018-02-14 16:19:36,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,10741.44770858,1.0
17396485161583123081,458464,2018-02-14 15:21:03,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,10742.44770858,1.0
14901803168037960072,448387,2018-01-17 11:12:37,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,14850.4866,1.0
3603478828221600986,448382,2018-01-17 10:49:55,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,14851.4866,1.0
18219378908809595904,443848,2018-01-04 18:11:50,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,13925.5227,1.0
10469931939868469819,443839,2018-01-04 17:23:39,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,13926.5227,1.0
6988185839846544843,439464,2017-12-23 12:21:41,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,9294.2674,1.0
15214902691898216602,439458,2017-12-23 11:59:37,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,9295.2674,1.0
3032090995008584169,437545,2017-12-18 03:09:40,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,9302.3107,1.0
16080294523639302966,437532,2017-12-18 02:18:58,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,9303.3107,1.0
12950944853275529680,432953,2017-12-05 07:35:15,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,67156.696794,1.0
2819380131007441727,432943,2017-12-05 07:10:51,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,67157.696794,7.0
9330151419276194089,405958,2017-09-20 19:09:59,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,8130.67,1.0
13676949510240234923,405949,2017-09-20 18:28:26,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,8131.67,1.0
16138235403652622702,405114,2017-09-18 10:18:00,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,6742.7539,1.0
4441983072851014216,405107,2017-09-18 09:50:34,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,6743.7539,1.0
6868077361639257166,402441,2017-09-10 22:56:44,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,6691.813,1.0
2408021101204727879,402431,2017-09-10 22:31:44,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,6692.813,1.0
2892178149999915286,400983,2017-09-06 21:10:40,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,5370.0307,1.0
8519242215072610677,400976,2017-09-06 20:43:18,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,5371.0307,1.0
4839451296794597604,398776,2017-08-31 16:50:53,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,5781.1327,1.0
13004018844412249463,398769,2017-08-31 16:21:24,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-Q9D5-5Q8V-5CCX-4QSBD,5782.1327,1.0
2602469688275174159,397739,2017-08-28 19:05:05,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,15643.44986,1.0
5366928691967408277,397724,2017-08-28 18:10:07,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,15644.44986,2.0
825330774023793264,394817,2017-08-20 15:06:07,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,38740.25355311,1.0
6379782436177936798,394811,2017-08-20 14:24:49,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,38741.25355311,4.0
14570534087462220000,384359,2017-07-22 06:48:15,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,13202.70257338,1.0
4703476781700460423,384237,2017-07-21 17:31:11,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,13203.70257338,1.0
5975326274087759197,374126,2017-06-23 08:22:04,Ordinary Payment,S-Q9D5-5Q8V-5CCX-4QSBD,S-R8SQ-TUEM-DTHQ-7ATA3,1743.0,1.0
3798006798185287535,374121,2017-06-23 08:06:07,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-Q9D5-5Q8V-5CCX-4QSBD,1744.0,1.0
