ID,Height,timestamp,Type,From,To,Amount,Fee
6833774960229602967,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VF2R-FJ7C-SCX3-BRJ9D,1e-07,1.0
4654090895213169916,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VF2R-FJ7C-SCX3-BRJ9D,1e-07,1.0
5344743212980312925,422539,2017-11-06 04:22:23,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,1131.36006363,1.0
6508148635066670741,422528,2017-11-06 03:49:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VF2R-FJ7C-SCX3-BRJ9D,1132.36006363,1.0
1365971117447833978,365822,2017-05-31 04:04:16,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,72.41253854,1.0
10974586216811606046,365819,2017-05-31 03:41:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VF2R-FJ7C-SCX3-BRJ9D,72.41253855,1.0
14407398569032494735,365819,2017-05-31 03:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,1.0,1.0
8265747410528629289,346512,2017-04-07 03:10:35,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5237312312621154191,346509,2017-04-07 03:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
6129718800105002503,345783,2017-04-05 02:20:26,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10615590076269763821,345778,2017-04-05 02:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
2738308096754827580,345431,2017-04-04 02:45:54,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15740675960096002656,345428,2017-04-04 02:29:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
6951336625411398686,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,1.0001
12184635461534833490,343656,2017-03-30 03:37:42,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15402912989036514785,343653,2017-03-30 03:29:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
5126120609617061480,343308,2017-03-29 04:11:03,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2752643699245543808,343304,2017-03-29 03:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
7861226403898870393,343304,2017-03-29 03:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
6719781361118700129,343279,2017-03-29 02:17:34,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14039248562337487136,343277,2017-03-29 02:06:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
15308170794597467938,342577,2017-03-27 03:24:14,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9680774099375185106,342571,2017-03-27 03:01:20,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11247959893803338599,342570,2017-03-27 02:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
13968681404698264459,342570,2017-03-27 02:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
13723710523143225399,342569,2017-03-27 02:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
8212874773882063067,341520,2017-03-24 04:03:44,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2818596282741662988,341519,2017-03-24 03:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
7173517776851731137,341519,2017-03-24 03:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
13128183286535576040,341492,2017-03-24 02:11:18,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10968711064758550450,341488,2017-03-24 01:54:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
2901214220258105146,341167,2017-03-23 04:30:11,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1854123183032125155,341163,2017-03-23 04:21:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
3184377137740753438,340782,2017-03-22 02:33:22,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
676742441324948585,340780,2017-03-22 02:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
1782308384760859634,340780,2017-03-22 02:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
10135656274255995728,340443,2017-03-21 03:45:27,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12621690826469940014,340441,2017-03-21 03:38:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
6088859380237684578,340154,2017-03-20 08:35:48,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2274253213886245880,340152,2017-03-20 08:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
7316434146427485694,340152,2017-03-20 08:29:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
764182352387841355,336142,2017-03-09 03:48:06,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
683586768690418526,336139,2017-03-09 03:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
7712265227116054438,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
15580028565385737520,335067,2017-03-06 03:45:32,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17681113385903779648,335064,2017-03-06 03:35:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
15245960978884969049,335061,2017-03-06 03:19:12,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11185484877310811451,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,1.0,1.0
5470483966157618136,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,1.0,3.0
5758358349363035636,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,2.0
2803793385740852603,334705,2017-03-05 03:16:34,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2469646373891911965,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,3.0
11309053198449095006,334561,2017-03-04 17:23:19,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3994581435810433259,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
2640184888691274813,334383,2017-03-04 05:28:40,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4912387979160314510,334372,2017-03-04 04:35:24,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8161954989933313145,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,3.0
11531699931885344979,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,20.0,1.0
1647794711044609360,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,1.0
5493976475633922105,333584,2017-03-01 23:43:47,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15570605193973974258,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,2.0
16295480600585309822,333304,2017-03-01 04:36:19,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5405692056816197175,333302,2017-03-01 04:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
7845677907547990648,332879,2017-02-28 00:13:58,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7811172378957235535,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,6.0,5.0
535060928056284757,332561,2017-02-27 03:08:41,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2190526112936978833,332559,2017-02-27 02:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
7685581336700052988,332559,2017-02-27 02:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
13071681664002377795,332522,2017-02-27 00:12:35,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9572410050312332530,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,5.0
14955441605769902113,332180,2017-02-26 01:31:12,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16578063493047232549,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,12.0,2.0
5014540419666321486,332099,2017-02-25 19:48:28,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2505561208978186817,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,2.0
16453498099888396609,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,2.0
6921713564471194547,331835,2017-02-25 02:36:56,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13334261263769077029,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,4.0,4.0
12626932216981284427,331784,2017-02-24 22:38:56,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1404103637452564360,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,1.0
16844224207514684019,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,1.0
11640967606023369704,331593,2017-02-24 10:16:26,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13778994620815992455,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,1.0
13526147548377682194,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,1.0
17394666196298809845,331211,2017-02-23 08:36:04,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2787000086586755205,331211,2017-02-23 08:36:04,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16166649308591125465,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,2.0
11596883059531907942,331178,2017-02-23 06:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
4894732374519358840,331178,2017-02-23 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
17129994438019462039,331173,2017-02-23 06:15:55,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
48303829481383791,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,2.0
9906555831030018812,331102,2017-02-23 01:13:55,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8836633146944321960,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,11.0,2.0
16901346981472491034,331078,2017-02-22 23:48:57,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16499213517037612954,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,14.0,2.0
8249006106783705683,331056,2017-02-22 22:10:31,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16167053380620886854,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,8.0,2.0
10808684936621022451,330810,2017-02-22 05:49:42,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9976275663879538266,330795,2017-02-22 05:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
2036570642676840676,330299,2017-02-20 19:34:15,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16231106468108979485,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,10.0,2.0
10837854318707170553,330051,2017-02-20 02:44:40,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2020102394910196675,330044,2017-02-20 02:30:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
5154449601991925925,330044,2017-02-20 02:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
9499360862955812995,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,2.0,2.0
6581495436787438088,329350,2017-02-18 03:26:16,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4794245735167545775,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,2.0
7192258674691129017,329276,2017-02-17 22:49:20,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9387290782849713238,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,10.0,6.0
8084781641541603854,329196,2017-02-17 17:17:04,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4264081617758666420,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,6.0,6.0
12899660002218958506,328978,2017-02-17 02:57:23,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5264772613526429137,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
15743313566799705290,328632,2017-02-16 03:40:19,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2146267971794442399,328627,2017-02-16 03:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
5782585632533765677,328627,2017-02-16 03:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,3.0,1.0
4735644709458163860,328623,2017-02-16 02:39:46,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12619618558403215799,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
8356913480336206547,328586,2017-02-16 00:04:39,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7847314984047598822,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,12.0,1.0
13976845192939338826,328530,2017-02-15 20:33:44,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8334228069531801728,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,7.0,3.0
17344808109541855747,328498,2017-02-15 18:22:34,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18421377683762552683,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,10.0,3.0
14278145620096232600,328238,2017-02-15 01:22:26,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11633989910859032575,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,10.0,3.0
2650473343822282692,328176,2017-02-14 20:55:50,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14136188599408238704,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,20.0,1.0
12411053111422415709,327863,2017-02-13 23:48:22,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15256875241763436099,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VF2R-FJ7C-SCX3-BRJ9D,10.0,1.0
7880489907349719310,325789,2017-02-08 04:33:59,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11812461014209565927,325783,2017-02-08 03:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
17522654626149071898,325396,2017-02-07 02:12:56,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16686496575757542084,325393,2017-02-07 01:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
18331378449862291135,325393,2017-02-07 01:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
16632918001517224830,325109,2017-02-06 07:13:56,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2007451429101458876,325108,2017-02-06 07:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
2026168151881516512,325108,2017-02-06 07:06:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
14526173866208191560,321451,2017-01-27 01:49:07,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5138705335783441237,321448,2017-01-27 01:41:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
12166563339490093249,321115,2017-01-26 02:52:44,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3979116632464811502,321114,2017-01-26 02:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
9041696361702879018,321114,2017-01-26 02:49:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
8322413356847467717,320400,2017-01-24 03:09:35,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13889813065919002887,320394,2017-01-24 02:57:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
8339203122165306602,320027,2017-01-23 02:05:31,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17366837992628684011,320026,2017-01-23 01:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
1915561457119730384,318957,2017-01-20 01:55:48,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10283989424189507120,318954,2017-01-20 01:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
16732684521602828128,318954,2017-01-20 01:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
3966259285978826304,318686,2017-01-19 07:55:17,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14289799444041499101,318681,2017-01-19 07:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
3832172087378943327,318681,2017-01-19 07:43:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
4236372572115531226,318628,2017-01-19 04:04:52,Ordinary Payment,S-VF2R-FJ7C-SCX3-BRJ9D,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11225711281785880454,317920,2017-01-17 04:38:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
13783299450657560578,317920,2017-01-17 04:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VF2R-FJ7C-SCX3-BRJ9D,5.0,1.0
