ID,Height,timestamp,Type,From,To,Amount,Fee
15989863199423717767,318260,2017-01-18 03:21:54,Ordinary Payment,S-DZJM-WKH6-LERX-4GAD4,S-TP9T-2WS7-3DSB-C57VG,64.0,1.0
9554700452762550042,311473,2016-12-30 04:08:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
14297981132638835471,311473,2016-12-30 04:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
15455927381396174742,311473,2016-12-30 04:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
9342640753913222653,310222,2016-12-26 16:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
6775938595812669484,310222,2016-12-26 16:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
9051755359577394685,310222,2016-12-26 16:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
9328126228221248192,309888,2016-12-25 17:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
11776860072980294472,309888,2016-12-25 17:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
16713454389219424909,309888,2016-12-25 17:47:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
15003105816442074031,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
16987845637051456707,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
6198804603100073307,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
10491252528222804233,308829,2016-12-22 18:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
4952784569170742212,308829,2016-12-22 18:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
7502908836242140153,308829,2016-12-22 18:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
1393714630074810736,308159,2016-12-20 21:48:41,Ordinary Payment,S-DZJM-WKH6-LERX-4GAD4,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
18273455074947447399,308143,2016-12-20 20:32:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
3468491020928746449,308143,2016-12-20 20:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
7887991713831261784,308143,2016-12-20 20:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
12673660973743747211,307064,2016-12-17 20:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
2000527443026266595,307064,2016-12-17 20:11:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
8382673969582974739,307064,2016-12-17 20:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
11983414078033505665,305963,2016-12-14 17:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
4062948021901336467,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
6913993826300275256,305963,2016-12-14 17:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DZJM-WKH6-LERX-4GAD4,3.0,1.0
2519500903510682068,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
2636774599786503030,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
9961563900499111363,303781,2016-12-08 15:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
15450844355702064829,303781,2016-12-08 15:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
4156726927445312770,303256,2016-12-07 04:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
16405679231746270041,303255,2016-12-07 04:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
13598715509584091629,302718,2016-12-05 16:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
13786823908693407528,302718,2016-12-05 16:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZJM-WKH6-LERX-4GAD4,5.0,1.0
