ID,Height,timestamp,Type,From,To,Amount,Fee
16124022284193743332,960189,2021-12-15 23:41:11,Ordinary Payment,S-JKFC-6L89-ANQ2-CHFX4,S-YDKU-FMJ4-YA9B-GD7R3,614.6,0.02205
5299910659554426312,960188,2021-12-15 23:36:29,Ask Order Placement,S-JKFC-6L89-ANQ2-CHFX4,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94154245,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94545928,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94545928,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94810365,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94810365,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94810365,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94810365,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94990486,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.94990486,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.98353851,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.98376783,0.0735
12931551730810217387,949073,2021-11-15 02:11:59,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.0,0.02205
13911856592592342526,904074,2021-07-13 00:32:21,Ordinary Payment,S-JKFC-6L89-ANQ2-CHFX4,S-V54H-TQSG-XNPD-5AFHJ,104.99610226,0.0588
6566125798537083162,904068,2021-07-13 00:05:50,Token Transfer,S-JKFC-6L89-ANQ2-CHFX4,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.23784815,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.10866728,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.18903628,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.35008631,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.37754588,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.42139481,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.78206278,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,8.87503172,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,9.32251799,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,9.33104631,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,9.49904932,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,9.59736543,0.05145
8114371053543141655,899656,2021-06-30 17:50:00,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,0.0,0.1
6383604205946597395,892615,2021-06-11 04:08:58,Ordinary Payment,S-JKFC-6L89-ANQ2-CHFX4,S-V54H-TQSG-XNPD-5AFHJ,1004.91915,0.05145
740333362214005003,889539,2021-06-02 14:48:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JKFC-6L89-ANQ2-CHFX4,1000.0,0.0147
9938732618699527636,886998,2021-05-26 13:20:38,Account Update,S-JKFC-6L89-ANQ2-CHFX4,,0.0,0.0441
6416932245440106767,886996,2021-05-26 13:12:29,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-JKFC-6L89-ANQ2-CHFX4,5.0,0.0588
2795844915388965734,886995,2021-05-26 13:08:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JKFC-6L89-ANQ2-CHFX4,0.0147,0.03675
