ID,Height,timestamp,Type,From,To,Amount,Fee
7078682478661469230,781053,2020-08-04 22:40:21,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-4Y3L-HTP3-9HX5-2QU9P,15.22825,0.0735
16631309649413380622,742570,2020-04-19 14:18:35,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-EJWU-FHD4-9WK8-3B6E5,4.0,0.0588
8190944633408298153,742271,2020-04-18 18:11:59,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-K72Q-BHRY-GSC5-C3KYH,9.0,0.0588
3988379664681316629,742165,2020-04-18 11:26:43,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-EJWU-FHD4-9WK8-3B6E5,10.0,0.05145
15233790612973663899,741751,2020-04-17 07:25:59,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-EJWU-FHD4-9WK8-3B6E5,2.0,0.0147
13373371819636012657,739971,2020-04-12 07:51:27,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-EJWU-FHD4-9WK8-3B6E5,1.0,0.0147
2267474713365516326,739659,2020-04-11 10:39:11,Ordinary Payment,S-DD2A-EXTT-FAVV-EJZ5K,S-EJWU-FHD4-9WK8-3B6E5,2.0,0.05145
13471424351500566410,739360,2020-04-10 14:57:59,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-DAVJ-48T2-MAEX-CXBMX,2.0,0.02205
638960813191115605,737601,2020-04-05 16:24:24,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-EJWU-FHD4-9WK8-3B6E5,5.0,0.03675
3157922340926883049,737523,2020-04-05 11:40:32,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.02205
14643572226762253114,736627,2020-04-02 23:22:52,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-EJWU-FHD4-9WK8-3B6E5,3.0,0.00735
12210839016729642989,736533,2020-04-02 16:52:47,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-K6YB-XHDR-XLCA-4ZU97,28.0,0.03675
7665174798898519993,736045,2020-04-01 08:44:12,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-EJWU-FHD4-9WK8-3B6E5,25.0,0.03675
9669714601774800592,734145,2020-03-27 00:34:14,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.02205
11916288913732095694,733029,2020-03-23 21:40:22,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-Q7DH-Y8DK-2MRB-CLTZK,6.0,0.0588
13225444811140458888,732334,2020-03-21 23:22:38,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-8HS9-7ZVC-M4MA-B93NL,9.0,0.0441
15319072784470460614,732018,2020-03-21 02:12:02,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-43W8-FARQ-VYJC-6BTEC,21.0,0.05145
10609141334854839035,731136,2020-03-18 15:00:21,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-RU8V-63ZG-TSDX-9FQAS,11.0,0.0294
12804591329297067180,730551,2020-03-16 23:42:40,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-EJWU-FHD4-9WK8-3B6E5,1.0,0.0441
8962500361846529350,730280,2020-03-16 05:43:13,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0147
2683536510977013713,730051,2020-03-15 14:14:37,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-EJWU-FHD4-9WK8-3B6E5,54.0,0.0294
16206314506798642791,728441,2020-03-11 02:04:46,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-F26Z-G9CT-Z8DL-DDQGT,2.0,0.03675
2194301989348013984,727654,2020-03-08 20:58:31,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-EJWU-FHD4-9WK8-3B6E5,2.0,0.05145
16327768597369671658,727318,2020-03-07 22:05:27,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-BA6X-ABZS-6VCN-CJAJZ,1.0,0.0441
3290758281969264105,727289,2020-03-07 20:39:12,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-EJWU-FHD4-9WK8-3B6E5,1.0,0.03675
1156426517088912425,726723,2020-03-06 06:45:08,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.03675
3596137252652623575,726017,2020-03-04 07:00:47,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-8LAW-959E-2WUT-AXHR9,2.0,0.03675
2816429733834761817,725949,2020-03-04 02:30:19,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-EJWU-FHD4-9WK8-3B6E5,3.0,0.0147
1712106980979757735,724481,2020-02-28 23:54:58,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-J3F2-R9JT-TGGM-HUJBD,3.0,0.0294
10756587846224648143,721008,2020-02-19 06:29:17,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-SNUK-ZKXA-GEYC-ESY6Z,5.0,0.0588
6660137827798654437,719697,2020-02-15 14:41:16,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-EJWU-FHD4-9WK8-3B6E5,2.0,0.03675
10056731799831972546,717758,2020-02-10 04:25:06,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-EJWU-FHD4-9WK8-3B6E5,4.0,0.0588
3589577166046048800,716851,2020-02-07 15:33:42,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-U63M-3AUM-FJQR-843WM,2.0,0.0441
11301221906163600378,716346,2020-02-06 05:49:36,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-ACTG-7436-S78M-2346F,9.0,0.05145
4050385241861022184,715394,2020-02-03 14:02:28,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-EJWU-FHD4-9WK8-3B6E5,5.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EJWU-FHD4-9WK8-3B6E5,10.0,0.0588
