ID,Height,timestamp,Type,From,To,Amount,Fee
12347153606958431154,795108,2020-09-13 00:55:49,Ordinary Payment,S-AVRR-7QCL-XR55-EPBXY,S-HK9D-P74Q-XDEJ-D6PGM,34992.706,0.12495
3001274917365473719,795106,2020-09-13 00:48:18,Ordinary Payment,S-AVRR-7QCL-XR55-EPBXY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1029
596424787941721007,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-AVRR-7QCL-XR55-EPBXY,5000.0,0.03675
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-AVRR-7QCL-XR55-EPBXY,25000.0,0.02205
8401212499580943081,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AVRR-7QCL-XR55-EPBXY,0.0,0.1
10592089943653336349,790549,2020-08-31 08:49:44,Ordinary Payment,S-AVRR-7QCL-XR55-EPBXY,S-GH7A-GDMN-7SAY-A5FPE,25000.0,0.02205
6332805462628936527,790251,2020-08-30 13:00:22,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AVRR-7QCL-XR55-EPBXY,0.0,0.1
9341552830047841430,790210,2020-08-30 10:19:21,Ordinary Payment,S-AVRR-7QCL-XR55-EPBXY,S-GH7A-GDMN-7SAY-A5FPE,5000.0,0.0441
10957934651211054359,790209,2020-08-30 10:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVRR-7QCL-XR55-EPBXY,998.0,2.0
6061093156351486146,790206,2020-08-30 10:02:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVRR-7QCL-XR55-EPBXY,33988.0,2.0
1308964043144830271,790205,2020-08-30 09:58:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVRR-7QCL-XR55-EPBXY,8.0,2.0
4508810152755893483,790203,2020-08-30 09:49:57,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AVRR-7QCL-XR55-EPBXY,0.0,0.0441
