ID,Height,timestamp,Type,From,To,Amount,Fee
18280927197356949117,752426,2020-05-17 04:05:42,Ordinary Payment,S-SLL5-PFWY-RVEY-28PV3,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
11373728511497137908,738043,2020-04-06 22:38:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
7057593746648329435,737481,2020-04-05 08:29:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
13324947184652485494,737360,2020-04-05 00:24:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
14528784073569645848,737118,2020-04-04 08:19:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
16401288024233022742,736958,2020-04-03 21:40:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
5028486502856017820,736864,2020-04-03 15:33:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.310954,0.1
16304850209559558338,736821,2020-04-03 12:20:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
3737937665018823690,736528,2020-04-02 16:39:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.409954,0.1
6355803260934228614,736469,2020-04-02 12:53:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
1186943000314840983,736280,2020-04-01 23:51:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.284719,0.1
11333690165711140550,736230,2020-04-01 20:49:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,301.9718295,0.1
16183128805831102570,736160,2020-04-01 16:05:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.2145775,0.1
6059648602941355623,736129,2020-04-01 13:49:01,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
16904368624007255415,736124,2020-04-01 13:41:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
3522164526132206025,736025,2020-04-01 07:22:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
16665103041148228809,735929,2020-04-01 01:01:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
13120900502517442692,735805,2020-03-31 16:11:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
16500843519590035883,735750,2020-03-31 12:42:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
17632483533968439137,735602,2020-03-31 02:30:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
7275516321744788142,735529,2020-03-30 21:45:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,303.2819955,0.1
4415734587044282647,735447,2020-03-30 16:13:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
13976781564456302956,735371,2020-03-30 11:09:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,304.191954,0.1
12591641233253819641,735350,2020-03-30 09:39:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
11994143458336408895,735299,2020-03-30 06:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
16489196561838678255,735158,2020-03-29 20:55:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.430249,0.1
12229841650350729440,735012,2020-03-29 10:45:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
16437041221784968834,734982,2020-03-29 08:53:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,302.211954,0.1
12380214096931575065,734909,2020-03-29 04:03:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
4825784631729997429,733900,2020-03-26 08:37:34,Ordinary Payment,S-SLL5-PFWY-RVEY-28PV3,S-YPQG-YQDR-T6HB-6NAPE,110000.0,0.1
10578388822757474547,733363,2020-03-24 20:19:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
9227206421324562566,733359,2020-03-24 19:46:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
15635247677169658663,733335,2020-03-24 18:33:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.140954,0.1
5600369792668170306,733329,2020-03-24 18:09:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
13769176488726746381,733296,2020-03-24 16:06:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.484484,0.1
15710592734891106050,733289,2020-03-24 15:37:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
16571547096506620715,733056,2020-03-23 23:45:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.223719,0.1
3917692045484946892,733050,2020-03-23 23:21:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
4106119635500532945,733041,2020-03-23 22:44:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
17000814079231377209,733010,2020-03-23 20:45:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,320.130954,0.1
11508134407180427957,732960,2020-03-23 17:17:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
5987917755688329929,732843,2020-03-23 09:25:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
7305555070488651537,732783,2020-03-23 05:25:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.041954,0.1
1063093851131015808,732766,2020-03-23 04:16:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
1201045749555425054,732703,2020-03-23 00:02:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
15701639812782978765,732680,2020-03-22 22:37:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
16504804126396530425,732674,2020-03-22 21:57:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.249954,0.1
16142472065693533616,732647,2020-03-22 20:26:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
360082164447929211,732584,2020-03-22 15:57:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
3719594410299739898,732549,2020-03-22 13:48:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.9328065,0.1
8857254023365687424,732545,2020-03-22 13:25:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
4904947100045002427,732534,2020-03-22 12:35:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
2445839843707010784,732253,2020-03-21 18:06:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
16004971893282456113,732229,2020-03-21 16:27:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.140954,0.1
411669474383584187,732135,2020-03-21 10:06:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
17768305624356145679,732124,2020-03-21 09:08:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
1261137740754674342,732072,2020-03-21 05:55:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.136104,0.1
16174523775839251877,732050,2020-03-21 04:17:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13008374372799805402,732004,2020-03-21 00:55:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
7255287102929048794,731977,2020-03-20 23:24:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
12690544658427305937,731958,2020-03-20 22:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.041954,0.1
13729319806406215552,731918,2020-03-20 19:45:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
7806487080613689321,731826,2020-03-20 13:17:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.140954,0.1
6148933876657239731,731717,2020-03-20 06:05:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
14756108360028318040,731688,2020-03-20 04:00:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13611116371396817181,731621,2020-03-19 23:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.1535775,0.1
14471602312336914343,731550,2020-03-19 18:27:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
7932788582450672021,731503,2020-03-19 15:05:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
1655954723549627905,731476,2020-03-19 13:37:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
833485679950952091,731451,2020-03-19 12:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.041954,0.1
1867758900065139763,731430,2020-03-19 10:44:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
14071815450710688114,731390,2020-03-19 07:58:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
12494371108200631038,731314,2020-03-19 02:51:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
11921220352634406270,731283,2020-03-19 00:43:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.041954,0.1
18394138202474284718,731242,2020-03-18 22:07:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
5680867716974439396,731216,2020-03-18 20:35:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
12616955634558473842,731189,2020-03-18 18:25:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13059636465199625255,731152,2020-03-18 16:07:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
181063182560542004,731072,2020-03-18 10:26:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
9011391634468073784,731070,2020-03-18 10:15:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.041954,0.1
10544361059601912361,731067,2020-03-18 10:06:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.249954,0.1
18180747811490973284,731047,2020-03-18 09:00:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
3397112790122212879,731034,2020-03-18 07:56:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
10939700023361452870,731026,2020-03-18 07:25:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
6088883105759240907,731015,2020-03-18 06:45:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
14062378939873910882,730964,2020-03-18 03:20:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
11392799236464258603,730946,2020-03-18 02:05:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
1675635694158837771,730927,2020-03-18 00:55:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
15745239540981783423,730892,2020-03-17 22:26:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
16044775783011124706,730842,2020-03-17 19:15:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,636.103908,0.1
3290006575016802983,730806,2020-03-17 16:57:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
12713750703437205580,730656,2020-03-17 06:31:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,317.833659,0.1
8373355170483943074,730614,2020-03-17 04:18:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
4170802131160860782,730515,2020-03-16 21:16:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
468117627990125834,730508,2020-03-16 21:03:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
8070261315914743186,730426,2020-03-16 15:34:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
10882910382726228529,730369,2020-03-16 11:43:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
6240086639022360142,730367,2020-03-16 11:27:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
12033350369322414880,730365,2020-03-16 11:17:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
1782203757071555265,730363,2020-03-16 11:11:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
2485172891373552318,730324,2020-03-16 08:35:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
541609348310543638,730282,2020-03-16 05:47:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,636.499908,0.1
2615218467316264413,730261,2020-03-16 04:08:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
4924131950676176757,730239,2020-03-16 02:56:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.249954,0.1
5114302150621890407,730214,2020-03-16 00:58:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
17636708175789736224,730201,2020-03-16 00:16:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.153825,0.1
2353423567551711093,730196,2020-03-15 23:56:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13693754877604147829,730154,2020-03-15 20:38:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
2147817539249665249,730140,2020-03-15 20:12:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.3515775,0.1
6393119117392002847,730129,2020-03-15 19:19:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.0545775,0.1
1603449048727873537,730072,2020-03-15 15:27:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
7837529874026996115,730049,2020-03-15 14:03:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
15620051591584636497,730044,2020-03-15 13:46:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
16610547615328154801,729989,2020-03-15 10:07:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
6691986582236822360,729985,2020-03-15 09:58:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
1290495404722914174,729871,2020-03-15 02:27:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.2309955,0.1
16118527484226989546,729822,2020-03-14 22:54:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
2714236603042954881,729727,2020-03-14 16:45:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,319.239954,0.1
10562275158804495757,729717,2020-03-14 15:46:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13215978811120368006,729710,2020-03-14 15:25:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.0545775,0.1
14373919128536669116,729681,2020-03-14 13:14:58,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
6474567894202902201,729554,2020-03-14 05:00:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
3644427882958115954,729546,2020-03-14 04:20:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
3569363209647266370,729525,2020-03-14 02:54:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,636.103908,0.1
10626198293636507405,729478,2020-03-13 23:53:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.124719,0.1
17624903385719595078,729470,2020-03-13 23:25:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,323.7918255,0.1
11564171734017391937,729427,2020-03-13 20:36:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
8270351105078980520,729422,2020-03-13 20:02:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
14506750127523463713,729268,2020-03-13 09:36:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.348954,0.1
8610296838169838974,729236,2020-03-13 07:15:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
7424812312471031925,729189,2020-03-13 04:06:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.1465485,0.1
7707177556785342664,729147,2020-03-13 01:32:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,317.8991475,0.1
15780839950408010225,729139,2020-03-13 00:54:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.249954,0.1
9979980198292814317,729116,2020-03-12 23:28:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
11447822792378337171,729099,2020-03-12 22:05:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
10435908874344140955,729055,2020-03-12 19:34:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,638.875908,0.1
17512847054579941514,729023,2020-03-12 17:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13060826005673206002,728965,2020-03-12 13:36:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
7841763118639143330,728945,2020-03-12 12:25:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
4005717424481176669,728940,2020-03-12 12:05:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
14673493843702962873,728934,2020-03-12 11:35:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
10126452883054595613,728858,2020-03-12 06:10:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,636.275673,0.1
523251243912466688,728822,2020-03-12 03:38:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
6559611285364162620,728807,2020-03-12 02:25:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
1117785751064452900,728727,2020-03-11 21:11:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.124719,0.1
17565444308593951102,728661,2020-03-11 17:07:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
6938701925549966529,728624,2020-03-11 14:36:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
11455383645705099886,728597,2020-03-11 12:38:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,320.328954,0.1
9190168704788466208,728473,2020-03-11 04:40:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
2544499687483751086,728424,2020-03-11 01:25:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.0545775,0.1
701042075359464995,728384,2020-03-10 22:28:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,320.213619,0.1
12693342411689326712,728356,2020-03-10 20:24:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
9392480539075226601,728316,2020-03-10 18:02:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
13859689628310533803,728236,2020-03-10 12:06:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.150954,0.1
12903686295360749429,728231,2020-03-10 11:56:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.124719,0.1
7041307540229779670,728212,2020-03-10 10:49:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.249954,0.1
17300624047887129710,728207,2020-03-10 10:37:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SLL5-PFWY-RVEY-28PV3,318.051954,0.1
