ID,Height,timestamp,Type,From,To,Amount,Fee
3861390881331194038,780899,2020-08-04 12:25:07,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0147
4574747687222139983,741603,2020-04-16 21:42:05,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-FDEP-2MDG-C9HR-GDR59,1.0,0.02205
4244988857767780535,741442,2020-04-16 10:35:24,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0441
13356118943612832442,741436,2020-04-16 10:17:54,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-7DJX-Z847-2C47-BTKLN,2.0,0.02205
11641258436401053583,741368,2020-04-16 05:30:36,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.03675
1527176389773071984,740055,2020-04-12 13:46:01,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.0441
10852478693045570173,739811,2020-04-11 20:43:51,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.05145
12966625773652992037,739647,2020-04-11 10:08:50,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-BJLL-Q784-F67R-HATRW,1.0,0.05145
5460828257744427579,738444,2020-04-08 01:23:57,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-BNEB-KTB5-5UJR-9ZYDS,1.0,0.0294
7385559959672969065,736862,2020-04-03 15:24:10,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-FYWQ-LPS9-P3P7-2U4NZ,17.0,0.0294
4735947035862394349,736042,2020-04-01 08:24:22,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-TP8B-4CZP-GTMY-7WWJW,38.0,0.03675
14265447977360756248,735288,2020-03-30 05:49:15,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.02205
1372844122752966415,734061,2020-03-26 19:02:22,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-BN2N-YQVQ-GBHP-BG2ER,3.0,0.05145
8176265319845954541,733931,2020-03-26 10:29:20,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-BN2N-YQVQ-GBHP-BG2ER,20.0,0.03675
4381110085522313569,733636,2020-03-25 14:46:45,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-BN2N-YQVQ-GBHP-BG2ER,9.0,0.0147
1326374983391862912,732660,2020-03-22 21:18:04,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-BN2N-YQVQ-GBHP-BG2ER,21.0,0.03675
7791521056574551410,731215,2020-03-18 20:33:47,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0441
11121754108774851067,727934,2020-03-09 16:22:14,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0588
14613480161164763380,727506,2020-03-08 11:09:11,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.00735
7776346478296606475,726687,2020-03-06 04:07:37,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0294
9140399232258544312,725779,2020-03-03 15:16:08,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-8HRE-P25A-3U6G-B92JD,1.0,0.0147
412877408369141671,725723,2020-03-03 11:26:20,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-K2X8-3YZ7-GT67-4BEZB,3.0,0.05145
1037082070505156111,725657,2020-03-03 07:16:27,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.02205
9003470277343828773,724808,2020-02-29 22:14:12,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-QZB3-B63T-XAXP-D5H88,6.0,0.0294
5921659066921685121,724770,2020-02-29 19:19:23,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-BN2N-YQVQ-GBHP-BG2ER,7.0,0.05145
1463966182810873252,724282,2020-02-28 10:56:26,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-VZMZ-86CU-P3Y3-HA4FJ,1.0,0.0441
1296581414989119975,723327,2020-02-25 18:51:57,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.0147
115974681342148372,720108,2020-02-16 18:16:40,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-GGJV-XA7Y-EQSZ-CJ6D2,2.0,0.0588
3933380733779806317,719853,2020-02-16 01:07:12,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.05145
10209554147657006863,718857,2020-02-13 05:59:56,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0294
10211662684459819088,718571,2020-02-12 11:26:19,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-HJRU-DH86-AXVE-H8KD2,2.0,0.05145
8830888554123007959,717846,2020-02-10 10:45:22,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-A42H-6AD4-6CL5-A3EQE,22.0,0.0441
2128299026260262598,717394,2020-02-09 04:09:13,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-RHMH-XQRV-2QGS-5WKE7,38.0,0.05145
9832859210140749055,716354,2020-02-06 06:19:17,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-BN2N-YQVQ-GBHP-BG2ER,54.0,0.03675
1037505775777145112,715334,2020-02-03 09:30:26,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-BN2N-YQVQ-GBHP-BG2ER,8.0,0.0147
12425737182990072975,713890,2020-01-30 08:41:22,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-MHPJ-2FPN-2BGD-FHR5E,4.0,0.0588
11814045401671501362,713558,2020-01-29 10:36:28,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.02205
18316650843286612622,713010,2020-01-27 21:39:14,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-PMFV-HVP2-SLVK-5KSPU,9.0,0.02205
13856434663257774640,712633,2020-01-26 20:30:50,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-MDFC-M4F6-MANV-58UCG,1.0,0.05145
17246011663161416956,712236,2020-01-25 17:40:23,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-BN2N-YQVQ-GBHP-BG2ER,5.0,0.0294
1321907481628699632,711776,2020-01-24 10:37:55,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-BN2N-YQVQ-GBHP-BG2ER,3.0,0.0294
1772236187510986876,711518,2020-01-23 17:30:13,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-5PQR-2RYB-PM3J-BZU3P,4.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BN2N-YQVQ-GBHP-BG2ER,10.0,0.06615
