ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UX8M-SGM4-Z34P-FGD74,6.59e-06,0.0735
10715938398268316885,900939,2021-07-04 07:24:51,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
8054873951812710610,900931,2021-07-04 06:50:29,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2678747425487116725,900913,2021-07-04 05:36:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX8M-SGM4-Z34P-FGD74,1e-08,0.03
6578085441304383639,900913,2021-07-04 05:36:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX8M-SGM4-Z34P-FGD74,0.0,0.03
2076473986604469222,900912,2021-07-04 05:32:31,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-A6AJ-FUA6-9LW7-FVE62,13603.0,0.2205
12515889727749348101,900910,2021-07-04 05:25:43,Remove Commitment,S-UX8M-SGM4-Z34P-FGD74,,0.0,0.0294
4579671693664626122,900900,2021-07-04 04:48:51,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-UX8M-SGM4-Z34P-FGD74,0.0,0.1
6541069079479573551,899455,2021-06-30 04:22:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX8M-SGM4-Z34P-FGD74,0.0,0.06
16207291142760630510,899454,2021-06-30 04:18:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX8M-SGM4-Z34P-FGD74,1e-08,0.06
5869226780722820332,899453,2021-06-30 04:14:44,Add Commitment,S-UX8M-SGM4-Z34P-FGD74,,0.0,0.03675
7866319065047404123,899453,2021-06-30 04:14:44,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-Y3RT-LCYX-ZZ4F-BMSKR,540.0,0.03675
14684021456455272473,899425,2021-06-30 02:24:41,Add Commitment,S-UX8M-SGM4-Z34P-FGD74,,0.0,0.0147
16396757795070187617,899053,2021-06-29 01:30:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UX8M-SGM4-Z34P-FGD74,12889.0,2.0
15464652412716859695,899050,2021-06-29 01:17:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UX8M-SGM4-Z34P-FGD74,48.63307277,2.0
9545815504516421441,896844,2021-06-22 22:20:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,30.03120221,0.0147
1871290338190834644,895472,2021-06-19 02:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,10.12238891,0.0147
11544503753056051522,895070,2021-06-17 23:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,10.03865545,0.0147
8445113121200068428,894322,2021-06-15 22:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,10.02441826,0.06615
4692540856126819537,893437,2021-06-13 10:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,10.16113932,0.0147
4306068867495340860,893083,2021-06-12 11:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,10.15149748,0.03675
13850519221685474449,892191,2021-06-09 23:45:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX8M-SGM4-Z34P-FGD74,0.0,0.03
10064164867161867277,892190,2021-06-09 23:41:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UX8M-SGM4-Z34P-FGD74,1e-08,0.03
6512653479303796059,892189,2021-06-09 23:37:45,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-Y3RT-LCYX-ZZ4F-BMSKR,50.0,0.02205
10735086802254655322,891793,2021-06-08 21:09:49,Add Commitment,S-UX8M-SGM4-Z34P-FGD74,,0.0,0.2205
1349811062172741179,891792,2021-06-08 21:05:53,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
7155184458891877840,891785,2021-06-08 20:36:22,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-44F8-ULC9-SYYL-E7N3E,0.0,0.08085
6126173328318758879,891438,2021-06-07 21:46:05,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
8900458861787878436,891384,2021-06-07 18:08:48,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
17926659457118043592,891383,2021-06-07 18:05:55,Add Commitment,S-UX8M-SGM4-Z34P-FGD74,,0.0,0.0294
18197477909295527573,874408,2021-04-21 12:20:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.04410001
5122946423271945324,874048,2021-04-20 12:16:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.02205001
4464682702896221186,868893,2021-04-06 04:24:19,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-CDM4-G5FH-V6UE-79D6Q,1.0,0.02205
2750912043069443145,867868,2021-04-03 08:02:24,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-SQ8P-PCLK-TVVV-2M4QT,1.0,0.0147
9526783211757815781,866613,2021-03-30 20:20:38,MultiOutSame Payment,S-UX8M-SGM4-Z34P-FGD74,,2.0,0.0147
4474144725874157531,865804,2021-03-28 14:33:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.05145001
17035456471889158266,865636,2021-03-28 03:07:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.02940001
14001285536485981728,864972,2021-03-26 06:50:20,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-KM4T-3SG8-Z2YL-EHR8T,1.0,0.0147
8336243675623289665,864444,2021-03-24 19:31:00,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-ZALM-N9QT-T2VH-27HK9,1.0,0.0147
12524959491873327206,864066,2021-03-23 18:38:33,MultiOutSame Payment,S-UX8M-SGM4-Z34P-FGD74,,2.0,0.05145
1948303800628168154,864066,2021-03-23 18:38:33,MultiOutSame Payment,S-UX8M-SGM4-Z34P-FGD74,,2.0,0.05145
10367953740338071029,863172,2021-03-21 06:53:06,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-G4TS-N5SD-N7KD-EHR4G,1.0,0.02205
11501299518794295515,863021,2021-03-20 20:44:42,MultiOut Payment,S-UX8M-SGM4-Z34P-FGD74,,2.0,0.03675
11921260288457519248,862674,2021-03-19 21:40:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.00735
12303578869860850179,862658,2021-03-19 20:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.0294
6169311635658984642,862654,2021-03-19 20:23:04,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-95CL-6VD4-ZY4Q-BF8DG,1.0,0.0588
578695833349622958,862238,2021-03-18 16:21:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.0147
14425977412037476321,862232,2021-03-18 15:59:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.02205
13990902102300734507,862070,2021-03-18 05:13:20,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-P6Z8-53KS-8TY9-D9XGW,1.0,0.00735
158236709641604447,862015,2021-03-18 01:40:43,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-C3H7-SVGZ-M63T-9TNFX,1.0,0.0294
12350178153383869001,861929,2021-03-17 19:48:16,MultiOutSame Payment,S-UX8M-SGM4-Z34P-FGD74,,2.0,0.0147
2607619488041446466,861737,2021-03-17 06:58:23,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-ECYV-AGSR-C7WA-5YTFG,1.0,0.0147
17586130276867619039,861593,2021-03-16 21:26:37,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-GDCM-57D5-9PB2-8WN4P,1.0,0.0147
17399375813497699460,861545,2021-03-16 18:16:11,MultiOut Payment,S-UX8M-SGM4-Z34P-FGD74,,3.0,0.03675
6941769554807954750,860636,2021-03-14 05:28:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UX8M-SGM4-Z34P-FGD74,0.0,0.00735
9894806848446983551,860631,2021-03-14 05:06:20,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
14830911368769248367,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UX8M-SGM4-Z34P-FGD74,48.52,1.0
2645296943418079145,469685,2018-03-18 00:17:36,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5289663699976415233,469680,2018-03-18 00:01:41,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11944393057829396381,467203,2018-03-11 02:23:22,Reward Recipient Assignment,S-UX8M-SGM4-Z34P-FGD74,S-UX8M-SGM4-Z34P-FGD74,0.0,1.0
11031089184198081041,466494,2018-03-09 02:16:35,Ordinary Payment,S-UX8M-SGM4-Z34P-FGD74,S-ETJN-NBH7-56D9-2KMWH,5.0,1.0
8608695092550495032,466494,2018-03-09 02:16:35,Account Update,S-UX8M-SGM4-Z34P-FGD74,,0.0,1.0
7043539014466560619,466470,2018-03-09 01:04:42,Ordinary Payment,S-ETJN-NBH7-56D9-2KMWH,S-UX8M-SGM4-Z34P-FGD74,10.0,1.0
