ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HAS-L2D4-KXA9-9D8WU,1e-08,0.37485
142950098903177853,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3HAS-L2D4-KXA9-9D8WU,0.0,1.0
17619067050633858739,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,9.78999999,1.0
7626279183254759249,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,56.22,1.0
6564337368232218197,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,58.69,1.0
14267319748754462575,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,97.24,1.0
6723086725927523543,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,35.5,1.0
6262280594681280488,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,92.98,1.0
15508603694886451113,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,73.22,1.0
1527234446310868012,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,53.83,1.0
16890478961048854878,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-3HAS-L2D4-KXA9-9D8WU,0.51389701,1.0
10427279633644546601,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,58.25,1.0
11749625879106987987,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,13.11,1.0
16290514569775628160,379361,2017-07-07 23:53:57,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15047959049545857576,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,97.88999999,1.0
10192535053228519687,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5008476324879360754,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,66.25999999,1.0
9051759362477332436,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,14.18,1.0
12637549559860308648,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3HAS-L2D4-KXA9-9D8WU,0.00033766,1.0
3061488018454563929,377260,2017-07-02 02:50:36,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17368035120196777308,377164,2017-07-01 20:33:43,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1913845883368882765,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,41.11999999,1.0
1683599304481971558,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,38.91,1.0
5478273664124069588,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3HAS-L2D4-KXA9-9D8WU,9.72857401,1.0
8761131410245651151,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,43.74999999,1.0
18204023794408781860,376816,2017-06-30 20:53:24,Bid Order Placement,S-3HAS-L2D4-KXA9-9D8WU,,0.0,1.0
4626282318063949229,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,53.71,1.0
14283718834860572191,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,34.01999999,1.0
7547771229516516880,376594,2017-06-30 06:13:44,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5698879551206079197,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HAS-L2D4-KXA9-9D8WU,16.34013224,1.0
6486219687512739960,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12229344180563995335,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HAS-L2D4-KXA9-9D8WU,42.90999999,1.0
5665757107400148410,376390,2017-06-29 16:42:18,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4506475233257284605,376155,2017-06-29 00:34:41,Reward Recipient Assignment,S-3HAS-L2D4-KXA9-9D8WU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6851694891605518780,375283,2017-06-26 14:08:24,Account Update,S-3HAS-L2D4-KXA9-9D8WU,,0.0,1.0
2356139169790705547,375263,2017-06-26 12:58:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3HAS-L2D4-KXA9-9D8WU,5.0,1.0
