ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCFD-TH9L-C2WF-5X5L5,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MCFD-TH9L-C2WF-5X5L5,1e-08,0.3675
2571926127310880109,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
136662263824595045,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
13698269210303728653,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
15763025266393295620,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
14278110349029782161,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
6533329466981874465,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
12176270136335253632,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
9096391196460572424,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
1049997642217630502,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCFD-TH9L-C2WF-5X5L5,1.0,1.0
207562170180846451,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
9448300685490111292,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MCFD-TH9L-C2WF-5X5L5,0.0,1.0
1895706887284021460,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,82.36932484,1.0
15274429805044757506,13215,2014-09-17 10:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,51.90083654,1.0
11334826249657768673,13108,2014-09-17 03:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,36.95695292,1.0
8737473015973699756,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,30.98176049,1.0
8782975140627723245,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,123.24973317,1.0
13499396967958149245,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,6.19014288,1.0
6763828796620515288,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,48.40403946,1.0
9544740764924990856,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,36.59497637,1.0
16151781434722239997,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,84.8720113,1.0
1802144933831690790,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,167.00258248,1.0
11943503144733068652,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,18.68961419,1.0
2060609628223984807,12247,2014-09-14 18:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,484.10853787,1.0
12600243879165729063,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,105.1967238,1.0
3445301451049699400,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,34.77617389,1.0
3306897292939362570,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,177.6737715,1.0
268598660634147254,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,153.8832516,1.0
2596040766400651812,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,87.09697231,1.0
16441312082139413187,11463,2014-09-12 13:27:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,250.40120155,1.0
3949648173679762173,11391,2014-09-12 08:46:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,250.40775035,1.0
16024561188442873446,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,82.31171534,1.0
10229839188226676073,11228,2014-09-11 21:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,273.40410261,1.0
8237077483541564062,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,172.38971961,1.0
4494025435707895219,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,58.6791104,1.0
614591801647566754,10975,2014-09-11 04:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,253.30341856,1.0
1599529302540574648,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,262.03007899,1.0
18412871231071724544,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,141.87073291,1.0
13671160824502759088,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,153.89940614,1.0
5841457276437000194,10622,2014-09-10 05:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,250.76188324,1.0
8838108923892099214,10617,2014-09-10 04:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,268.79008706,1.0
8826649126738263440,10596,2014-09-10 03:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,254.75517167,1.0
13881574539183273432,10483,2014-09-09 20:20:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,260.81219199,1.0
8984394663010505427,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,330.96560106,1.0
14820853019865122068,10344,2014-09-09 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,252.29481759,1.0
10630980883943387278,8920,2014-09-05 11:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,269.5805022,1.0
2775835928354622829,8908,2014-09-05 10:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,294.13372087,1.0
15772483341810475573,8829,2014-09-05 05:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,301.75687985,1.0
9662156272164987192,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,57.11535089,1.0
16038222768724169977,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.96958628,1.0
15976851431217752285,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,31.4799699,1.0
244542519245758529,8726,2014-09-04 22:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,20.73853651,1.0
1744508548473216396,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,38.0176974,1.0
2022501327211177959,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,32.16415776,1.0
13953126634650967883,8623,2014-09-04 15:33:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.04407575,1.0
17522195777897371337,8614,2014-09-04 14:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,33.03179551,1.0
3987626565900157111,8612,2014-09-04 14:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,170.89736261,1.0
3997906417441073647,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,197.24355634,1.0
13740355606488893691,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,21.95894504,1.0
1976423407427793646,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,28.04981318,1.0
13907463394896393207,8598,2014-09-04 13:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,14.44377781,1.0
5297820742654680806,8594,2014-09-04 13:27:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,34.58408888,1.0
6391652998858716813,8593,2014-09-04 13:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,11.68610903,1.0
9814277055317452123,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,16.49119822,1.0
11749211167919523785,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,121.83735233,1.0
14306260672731964255,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,45.2231704,1.0
9132343547785114218,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,28.78897819,1.0
2466858790171348401,8581,2014-09-04 13:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,21.20969576,1.0
10150229757025080529,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,40.97761699,1.0
16779141916112229336,8574,2014-09-04 12:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,10.17783115,1.0
10171608265867838408,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.56056005,1.0
7081690815347265776,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,10.01148123,1.0
3843728315453043131,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,119.25110511,1.0
4359207663167741440,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,28.08458211,1.0
16789245728531723785,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,11.28289964,1.0
9446281624854218501,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,19.45518277,1.0
2403217230899604706,8543,2014-09-04 10:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,43.24032615,1.0
17834166802192440250,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,47.11349027,1.0
2228152468909125274,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,12.62804095,1.0
14885069901749460466,8532,2014-09-04 09:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,10.05992564,1.0
4180327350110126083,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.43227155,1.0
9178351716912668925,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,25.4937794,1.0
9035953059531110105,8525,2014-09-04 08:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,28.33472462,1.0
9124664449026275484,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.9531125,1.0
6451328612052928093,8483,2014-09-04 05:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,32.18349577,1.0
12096001250185845804,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,26.09036756,1.0
6908753883270950625,8447,2014-09-04 03:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,10.42666899,1.0
17343978148282975904,8440,2014-09-04 03:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,26.24324098,1.0
5951325888508802347,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,71.18316646,1.0
14050434747076809686,8409,2014-09-04 01:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,26.55962369,1.0
18364290605077519265,8408,2014-09-04 01:15:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,80.32933244,1.0
15337216771738777808,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,41.74021334,1.0
2572057868294636612,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,19.00658935,1.0
231658606777196897,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,57.35417289,1.0
1176384637219929082,8309,2014-09-03 18:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,36.22099922,1.0
15629182093992613613,8307,2014-09-03 18:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,432.65567256,1.0
17589574562207532921,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,27.23116171,1.0
12081350542768100945,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,305.60462766,1.0
9806515020458494840,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,91.60038386,1.0
8960006159481923531,8277,2014-09-03 16:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,22.16596421,1.0
10363971794177914999,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,29.99896933,1.0
9018801541806308109,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,166.17559189,1.0
14740947234488098740,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,46.6166621,1.0
4888278320090217874,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,30.62158387,1.0
17156446642763775684,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,200.85394508,1.0
11908995516982310656,8199,2014-09-03 11:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.12403994,1.0
18429432312848333354,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,54.34334087,1.0
8027765441039263426,8133,2014-09-03 06:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,12.00864026,1.0
3925862674234277843,8123,2014-09-03 06:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,38.44574235,1.0
11749063035225274252,8121,2014-09-03 06:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,18.92164122,1.0
17290264764590084421,8121,2014-09-03 06:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,818.32759843,1.0
6202889130518432580,8119,2014-09-03 06:07:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,99.92886959,1.0
5006015781082555042,8004,2014-09-02 22:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,24.90213514,1.0
14878343589109297347,8002,2014-09-02 22:07:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,41.37940359,1.0
13139801796511127271,8000,2014-09-02 22:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,13.90554882,1.0
894355947274652057,7999,2014-09-02 22:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,304.43424937,1.0
8446796079437416274,7998,2014-09-02 22:00:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MCFD-TH9L-C2WF-5X5L5,51.51698412,1.0
11871288110228861835,7931,2014-09-02 17:08:58,Reward Recipient Assignment,S-MCFD-TH9L-C2WF-5X5L5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17012673307017634272,7929,2014-09-02 17:01:07,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-MCFD-TH9L-C2WF-5X5L5,2.0,1.0
