ID,Height,timestamp,Type,From,To,Amount,Fee
17880174873686762422,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4U2P-R89P-EEF2-AGEHG,77829.3,0.0
11812936771215559034,794035,2020-09-10 01:17:39,Ordinary Payment,S-4U2P-R89P-EEF2-AGEHG,S-SP23-GG2B-3X5Y-A5FPE,77799.3,0.1911
9676277680378645928,794033,2020-09-10 01:10:39,Ordinary Payment,S-4U2P-R89P-EEF2-AGEHG,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.1911
14143332312802819800,794033,2020-09-10 01:10:39,Ordinary Payment,S-4U2P-R89P-EEF2-AGEHG,S-SP23-GG2B-3X5Y-A5FPE,10.0,0.12495
15518814692837056717,794030,2020-09-10 01:00:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4U2P-R89P-EEF2-AGEHG,26874.96828565,2.0
14570426461346825036,794016,2020-09-09 23:57:58,Ordinary Payment,S-4U2P-R89P-EEF2-AGEHG,S-SP23-GG2B-3X5Y-A5FPE,50.0,0.1911
15739577268826059597,794010,2020-09-09 23:35:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4U2P-R89P-EEF2-AGEHG,12945.18063871,2.0
15749960855284417029,791717,2020-09-03 14:51:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-4U2P-R89P-EEF2-AGEHG,38.0,0.03675
11174109579704984445,790247,2020-08-30 12:40:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4U2P-R89P-EEF2-AGEHG,0.0,0.1
5593399128386804306,790007,2020-08-29 21:25:29,Ordinary Payment,S-4U2P-R89P-EEF2-AGEHG,S-GH7A-GDMN-7SAY-A5FPE,38.0,0.00735
858200296553238423,789941,2020-08-29 17:12:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4U2P-R89P-EEF2-AGEHG,38049.89173544,2.0
5725989823541629826,789817,2020-08-29 09:09:16,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-4U2P-R89P-EEF2-AGEHG,0.0,0.0294
