ID,Height,timestamp,Type,From,To,Amount,Fee
2283952810261464602,267426,2016-08-28 19:23:59,Token Transfer,S-YDZE-BTHA-QP7P-9U7XP,S-L937-BDB6-7YRU-7RMEV,0.0,1.0
4764430574809755407,267426,2016-08-28 19:23:59,Token Transfer,S-YDZE-BTHA-QP7P-9U7XP,S-L937-BDB6-7YRU-7RMEV,0.0,1.0
16717148740410822236,258810,2016-08-04 15:09:50,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-3BT5-6RGK-3TQL-GUAJ9,35.24997249,1.0
10451536498231876024,258808,2016-08-04 14:49:54,Ask Order Cancellation,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
2955675548628716395,258808,2016-08-04 14:49:54,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,126.0,1.0
16016602941569682486,257917,2016-08-02 02:33:16,Bid Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
13071152634918611375,256361,2016-07-28 16:35:14,Bid Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
11180831379658009720,256356,2016-07-28 16:12:36,Ask Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
12243289084417617509,256355,2016-07-28 16:07:43,Token Issuance,S-L937-BDB6-7YRU-7RMEV,,0.0,1000.0
9634939770365119780,256348,2016-07-28 15:49:57,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-L937-BDB6-7YRU-7RMEV,1001.0,1.0
10842122959237220921,256348,2016-07-28 15:49:57,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,8946.0,1.0
8686861792117650908,256346,2016-07-28 15:36:39,Ask Order Cancellation,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
9759648081353433626,253657,2016-07-21 00:43:34,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-LEXW-ZEV5-J3QX-D2CAG,28658.93691589,1.0
3155552314825243286,253657,2016-07-21 00:43:34,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-SG3H-LHD5-ULZA-9ECEK,17109.81308411,1.0
2890814365185727694,253652,2016-07-21 00:37:28,Ask Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
10347550232119409691,253651,2016-07-21 00:32:45,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,1005.0,1.0
13211029207247742660,253651,2016-07-21 00:32:45,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-ACRE-9QT6-DA72-9BJX8,12206.0,1.0
17644832105459186482,253651,2016-07-21 00:32:45,Token Issuance,S-L937-BDB6-7YRU-7RMEV,,0.0,1000.0
9924853456758253713,253650,2016-07-21 00:21:42,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-L937-BDB6-7YRU-7RMEV,33001.0,1.0
11280703168732583898,253650,2016-07-21 00:21:42,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-3BT5-6RGK-3TQL-GUAJ9,1001.0,1.0
221286405279686746,253650,2016-07-21 00:21:42,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-L937-BDB6-7YRU-7RMEV,20001.0,2.0
15438231915947317524,253647,2016-07-21 00:02:14,Ask Order Cancellation,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
1512777113164924903,251200,2016-07-14 04:23:44,Ask Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
3033940794771643450,251158,2016-07-14 01:08:57,Token Issuance,S-L937-BDB6-7YRU-7RMEV,,0.0,1000.0
8098365303448199784,251157,2016-07-14 01:06:53,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-L937-BDB6-7YRU-7RMEV,1006.0,1.0
1006613578845432875,251138,2016-07-14 00:09:39,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,1605.0,1.0
8363176112643348384,251137,2016-07-14 00:03:44,Ask Order Cancellation,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
13347275424585693301,248662,2016-07-07 01:10:06,Ask Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
17812335432941386116,248661,2016-07-07 01:06:38,Token Issuance,S-L937-BDB6-7YRU-7RMEV,,0.0,1000.0
15544475145085107104,248651,2016-07-07 00:42:21,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,10101.0,1.0
4025052794406827821,248646,2016-07-07 00:19:22,Ask Order Cancellation,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
12316957378666652799,246116,2016-06-29 22:28:57,Ask Order Placement,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
18101550250323881184,246115,2016-06-29 22:19:20,Token Issuance,S-L937-BDB6-7YRU-7RMEV,,0.0,1000.0
9912222584331687005,246112,2016-06-29 22:08:23,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-L937-BDB6-7YRU-7RMEV,1000.0,1.0
16785129498070574410,246112,2016-06-29 22:08:23,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,1.0,1.0
3284262587886038334,246106,2016-06-29 21:52:10,Account Update,S-L937-BDB6-7YRU-7RMEV,,0.0,1.0
5000033746221854166,246105,2016-06-29 21:49:44,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-L937-BDB6-7YRU-7RMEV,10.0,1.0
