ID,Height,timestamp,Type,From,To,Amount,Fee
3325022856557080911,404627,2017-09-17 01:35:55,Ordinary Payment,S-NEWE-TYDQ-ABET-E47XF,S-EAKS-HBCQ-CFQG-HJW5W,12508.198,1.0
6945451623707754783,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8314477914160309798,380447,2017-07-11 00:30:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,250.98999999,1.0
7193769311332186445,379393,2017-07-08 01:59:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,250.01,1.0
3046983915358715548,378086,2017-07-04 10:33:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,250.26,1.0
8380071335667401440,376890,2017-07-01 01:50:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,252.29,1.0
18062848781279558591,375907,2017-06-28 08:04:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,250.0,1.0
2851756864279134271,374844,2017-06-25 08:52:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,390.97,1.0
10160005599051304148,374648,2017-06-24 19:57:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,460.22,1.0
15237733121623296804,374295,2017-06-23 20:11:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEWE-TYDQ-ABET-E47XF,250.84,1.0
2280369079714751992,373380,2017-06-21 06:24:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,133.70832955,1.0
12692937237427122758,373287,2017-06-21 00:07:53,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14164214436260676649,373021,2017-06-20 06:31:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,947.96818819,1.0
11639181121869087503,372929,2017-06-19 23:53:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,123.19629707,1.0
5527387099234016092,372553,2017-06-18 22:50:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,1205.70405195,1.0
8007519258836289045,372242,2017-06-18 02:13:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,100.04599071,1.0
13095900434341648539,371879,2017-06-17 01:46:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,167.25740393,1.0
227910399649654093,371518,2017-06-16 01:44:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,474.98984593,1.0
3262999188557242757,371376,2017-06-15 16:26:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,288.59062686,1.0
10339409007285235064,371010,2017-06-14 15:21:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,249.96582215,1.0
7489492644163995357,370630,2017-06-13 14:02:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,141.07155706,1.0
6879280510444854937,370269,2017-06-12 13:36:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,229.44796464,1.0
17113608044819217784,369911,2017-06-11 13:47:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,167.76510303,1.0
1220979284556073550,369549,2017-06-10 13:50:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,393.09640277,1.0
9234881257812377025,369302,2017-06-09 20:58:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,309.15313771,1.0
2994064260954873806,369093,2017-06-09 07:29:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,172.07199706,1.0
5914249741121941188,368735,2017-06-08 06:59:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,307.91044146,1.0
575500910865250630,368604,2017-06-07 22:26:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,990.21438359,1.0
10961230092316114705,368367,2017-06-07 06:21:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,300.47502208,1.0
17020349059990005661,368042,2017-06-06 08:30:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,441.15085959,1.0
11868044728267719230,367672,2017-06-05 07:56:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-NEWE-TYDQ-ABET-E47XF,193.45493442,1.0
2828684537697366835,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NEWE-TYDQ-ABET-E47XF,4.63223283,1.0
1027428185601388550,367288,2017-06-04 06:24:16,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9311069306580469476,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NEWE-TYDQ-ABET-E47XF,137.58066232,1.0
14183075765378791912,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NEWE-TYDQ-ABET-E47XF,59.0276612,1.0
6950328252207996823,366500,2017-06-02 01:22:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NEWE-TYDQ-ABET-E47XF,122.83208233,1.0
2620130621203887155,366138,2017-06-01 01:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NEWE-TYDQ-ABET-E47XF,46.6642053,1.0
4635847163814848296,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,16.30467105,1.0
2798681988228774703,365770,2017-05-31 00:16:11,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12964731159532712647,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,30.59856689,1.0
2046692464273720870,365307,2017-05-29 17:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,67.74401232,1.0
10171148882391134694,364943,2017-05-28 16:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,53.29848443,1.0
12070390669745371125,364582,2017-05-27 16:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,68.23288639,1.0
9327777648794964897,364212,2017-05-26 15:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,182.09393166,1.0
3655689324099863616,363855,2017-05-25 15:59:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,1035.41024297,1.0
3264727345270115194,363824,2017-05-25 13:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,991.94730343,1.0
1494023029336113807,363039,2017-05-23 08:59:40,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16370374318471697494,362099,2017-05-20 17:40:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NEWE-TYDQ-ABET-E47XF,0.01349598,1.0
12791322854795243130,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9975838264419352320,361955,2017-05-20 08:03:00,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11368333226569691696,361666,2017-05-19 12:57:19,Reward Recipient Assignment,S-NEWE-TYDQ-ABET-E47XF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11668798901931578299,361666,2017-05-19 12:57:19,Account Update,S-NEWE-TYDQ-ABET-E47XF,,0.0,1.0
5412753809034985384,361664,2017-05-19 12:38:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEWE-TYDQ-ABET-E47XF,9.0,1.0
