ID,Height,timestamp,Type,From,To,Amount,Fee
8120952208871560838,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,0.0,1.0
2886762879375407494,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,0.0,1.0
4859894848412328014,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,0.0,1.0
3563621039125095023,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,0.0,1.0
5698256550092813791,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,0.0,1.0
17166656612472978824,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,1.0,1.0
4885485395241700913,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-77TZ-ZGDH-8844-GLW9W,0.0,1.0
490599981644679733,266591,2016-08-26 11:12:28,Ordinary Payment,S-77TZ-ZGDH-8844-GLW9W,S-HK9D-P74Q-XDEJ-D6PGM,13669.39750112,1.0
8765601582191053456,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,40.78644869,1.0
11245283964642296596,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-77TZ-ZGDH-8844-GLW9W,37.09309352,1.0
8991101099229948194,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-77TZ-ZGDH-8844-GLW9W,66.88384613,1.0
15095399611744629755,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-77TZ-ZGDH-8844-GLW9W,58.99932008,1.0
7056326467372537903,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,60.80863811,1.0
14794045089620830197,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-77TZ-ZGDH-8844-GLW9W,44.25589743,1.0
9051323423527797276,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-77TZ-ZGDH-8844-GLW9W,32.94192307,1.0
4193589946840435019,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,28.30778597,1.0
14459455364876468825,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-77TZ-ZGDH-8844-GLW9W,40.31292584,1.0
10245936857459809551,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-77TZ-ZGDH-8844-GLW9W,14.18866485,1.0
8018919298326869480,129384,2015-08-08 08:29:59,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-77TZ-ZGDH-8844-GLW9W,16.36523364,1.0
9042054642162513777,129239,2015-08-07 22:58:11,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-77TZ-ZGDH-8844-GLW9W,37.66524854,1.0
8733498650262248089,129014,2015-08-07 07:39:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-77TZ-ZGDH-8844-GLW9W,36.83420813,1.0
13317043946479970051,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-77TZ-ZGDH-8844-GLW9W,49.21837837,1.0
17531766278521412737,128835,2015-08-06 19:32:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-77TZ-ZGDH-8844-GLW9W,30.31595505,1.0
5913896030692189540,127454,2015-08-02 22:29:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,17.30620688,1.0
3713170034163718231,127286,2015-08-02 11:19:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-77TZ-ZGDH-8844-GLW9W,45.452,1.0
4498954449978549862,127214,2015-08-02 06:28:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-77TZ-ZGDH-8844-GLW9W,85.42232558,1.0
5968553988861733969,127171,2015-08-02 03:33:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-77TZ-ZGDH-8844-GLW9W,91.904,1.0
1487897834876410183,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-77TZ-ZGDH-8844-GLW9W,18.97935483,1.0
5101291843584519898,126954,2015-08-01 13:11:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,23.44842105,1.0
5656394929269883844,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-77TZ-ZGDH-8844-GLW9W,36.66378378,1.0
18057564506951282957,126846,2015-08-01 06:01:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-77TZ-ZGDH-8844-GLW9W,40.52134076,1.0
2255360493303113023,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,32.37868262,1.0
13178296035545458215,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-77TZ-ZGDH-8844-GLW9W,6.80705882,1.0
3907346669972185288,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,7.87617834,1.0
3535940670735108258,125948,2015-07-29 17:29:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-77TZ-ZGDH-8844-GLW9W,79.78608695,1.0
12218599098618021999,125872,2015-07-29 12:44:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-77TZ-ZGDH-8844-GLW9W,89.63804878,1.0
16421543379462009139,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-77TZ-ZGDH-8844-GLW9W,41.38965776,1.0
13178853901342466039,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-77TZ-ZGDH-8844-GLW9W,64.19578946,1.0
15364369777344433039,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-77TZ-ZGDH-8844-GLW9W,19.1236101,1.0
16228691660015566383,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-77TZ-ZGDH-8844-GLW9W,49.90630136,1.0
11252452687650919821,125377,2015-07-28 03:06:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-77TZ-ZGDH-8844-GLW9W,56.46639174,1.0
6386163918120188535,125328,2015-07-27 23:34:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,29.46032786,1.0
16571912500554105634,125190,2015-07-27 14:12:35,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-77TZ-ZGDH-8844-GLW9W,122.872,1.0
1790482558634368462,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-77TZ-ZGDH-8844-GLW9W,19.72208178,1.0
18165659400033673603,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,23.99659192,1.0
12203135516618766304,124919,2015-07-26 20:01:28,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-77TZ-ZGDH-8844-GLW9W,90.3809836,1.0
6056208491419420739,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,28.75572953,1.0
13555993682124086110,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-77TZ-ZGDH-8844-GLW9W,48.94838705,1.0
5642083631839555911,124589,2015-07-25 22:02:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-77TZ-ZGDH-8844-GLW9W,88.90709677,1.0
17546204311593090306,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-77TZ-ZGDH-8844-GLW9W,56.3481481,1.0
7309932576715677152,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-77TZ-ZGDH-8844-GLW9W,74.58291524,1.0
4290391271648373780,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-77TZ-ZGDH-8844-GLW9W,48.11224668,1.0
13538112346700287158,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,36.1616,1.0
14450900398287395443,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,45.16347824,1.0
14718133980107246823,123420,2015-07-22 15:26:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-77TZ-ZGDH-8844-GLW9W,15.68934131,1.0
5001523773121892981,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-77TZ-ZGDH-8844-GLW9W,20.60558139,1.0
9305363398932386121,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,10.83490445,1.0
5956434969926120641,122958,2015-07-21 08:36:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-77TZ-ZGDH-8844-GLW9W,10.23838709,1.0
16619681755819568018,122848,2015-07-21 01:18:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-77TZ-ZGDH-8844-GLW9W,18.55873684,1.0
9180707541575400292,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-77TZ-ZGDH-8844-GLW9W,32.57975902,1.0
14703758279822558327,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-77TZ-ZGDH-8844-GLW9W,40.41337295,1.0
1674842080663533522,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,29.968,1.0
4402089374807933551,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-77TZ-ZGDH-8844-GLW9W,11.52638202,1.0
15903120305347023879,122187,2015-07-19 05:06:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-77TZ-ZGDH-8844-GLW9W,19.95578946,1.0
11898267442704873790,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,62.88813752,1.0
13003689258369312811,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,67.256,1.0
12223146362705898865,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-77TZ-ZGDH-8844-GLW9W,5.13903083,1.0
4295400084372473572,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-77TZ-ZGDH-8844-GLW9W,12.83186104,1.0
10108751634721409124,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,19.87730337,1.0
3540059179591580156,121272,2015-07-16 15:38:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-77TZ-ZGDH-8844-GLW9W,17.15713354,1.0
11908471001383035373,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-77TZ-ZGDH-8844-GLW9W,47.47165217,1.0
1787021484278099050,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-77TZ-ZGDH-8844-GLW9W,20.91706421,1.0
358213718156940814,120729,2015-07-15 03:13:53,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-77TZ-ZGDH-8844-GLW9W,292.38105263,1.0
2577340157770983710,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,41.9889974,1.0
8335293341678953645,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-77TZ-ZGDH-8844-GLW9W,71.39272727,1.0
14229972487185478149,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-77TZ-ZGDH-8844-GLW9W,33.91173275,1.0
10758110509593353655,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-77TZ-ZGDH-8844-GLW9W,17.5808,1.0
2870875035671220730,120238,2015-07-13 18:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,73.3232,1.0
3484647545978685441,120208,2015-07-13 16:10:32,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-77TZ-ZGDH-8844-GLW9W,38.11747364,1.0
1171551784985182619,119950,2015-07-12 23:03:14,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-77TZ-ZGDH-8844-GLW9W,397.16,1.0
12488543123913033402,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,44.31902439,1.0
13438334293221869716,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,58.724,1.0
17073670881944923138,119841,2015-07-12 16:18:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-77TZ-ZGDH-8844-GLW9W,5.34879271,1.0
12554975177998416665,119602,2015-07-11 23:19:34,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-77TZ-ZGDH-8844-GLW9W,41.29317145,1.0
6722658115510223590,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,46.12521737,1.0
14941095640982049906,119144,2015-07-10 16:51:05,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-77TZ-ZGDH-8844-GLW9W,37.31092782,1.0
80069991360350276,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-77TZ-ZGDH-8844-GLW9W,17.09818181,1.0
4664367815958228265,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,21.076198,1.0
13756374953300900629,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,9.98737827,1.0
1104624374068668876,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-77TZ-ZGDH-8844-GLW9W,55.1460287,1.0
396739813349850221,118407,2015-07-08 15:35:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,31.2376923,1.0
384922577934657287,118264,2015-07-08 05:35:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-77TZ-ZGDH-8844-GLW9W,41.82671532,1.0
3231329201272588250,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,87.89787878,1.0
12306551294386292859,118188,2015-07-08 00:31:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,77.23013333,1.0
3318876626527809140,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-77TZ-ZGDH-8844-GLW9W,9.76561467,1.0
15029139542427683214,117834,2015-07-07 00:46:03,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-77TZ-ZGDH-8844-GLW9W,21.91898437,1.0
1694060059914330915,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-77TZ-ZGDH-8844-GLW9W,16.46208333,1.0
17299834079576217481,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-77TZ-ZGDH-8844-GLW9W,25.193125,1.0
5358009097017716307,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-77TZ-ZGDH-8844-GLW9W,26.80691942,1.0
8617109717622025109,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,80.48972222,1.0
4400508075196192842,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,40.31873239,1.0
10861468900878301416,117020,2015-07-04 17:41:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,27.07301435,1.0
14013370137219361194,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,30.94515425,1.0
1449207601983126374,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,16.51420895,1.0
9878993891130535224,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,46.03214428,1.0
16846841587572662568,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,39.60387542,1.0
7539065663806121132,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-77TZ-ZGDH-8844-GLW9W,30.8872826,1.0
11833338918805172294,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,26.4171028,1.0
4771200350864210444,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-77TZ-ZGDH-8844-GLW9W,9.15975756,1.0
13663858767822079337,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-77TZ-ZGDH-8844-GLW9W,11.35212631,1.0
10825065599977111867,115713,2015-07-01 02:20:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,44.06344085,1.0
11764775355516682677,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,17.8355056,1.0
18193280200025515907,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-77TZ-ZGDH-8844-GLW9W,13.1721256,1.0
11919822234592098124,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,61.75144384,1.0
17331043381941082179,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-77TZ-ZGDH-8844-GLW9W,112.92737864,1.0
10512661551860346137,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,32.62326644,1.0
5915253868172664970,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-77TZ-ZGDH-8844-GLW9W,29.96179418,1.0
17167820792952546527,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,13.70491228,1.0
9070560065077027578,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-77TZ-ZGDH-8844-GLW9W,62.4298378,1.0
4772045476761928857,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,50.46719298,1.0
6811714736339692407,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,117.29153225,1.0
14086852018306775729,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,49.14752135,1.0
15532466375326421695,113796,2015-06-25 17:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,32.5272,1.0
11127286062897727591,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-77TZ-ZGDH-8844-GLW9W,76.20078946,1.0
8609297033760941427,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-77TZ-ZGDH-8844-GLW9W,38.91333333,1.0
2324995436171974466,113603,2015-06-25 04:56:18,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,82.42075829,1.0
16839281742295221083,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-77TZ-ZGDH-8844-GLW9W,50.2424454,1.0
6341313122993408714,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-77TZ-ZGDH-8844-GLW9W,26.2262645,1.0
3251568265156965841,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-77TZ-ZGDH-8844-GLW9W,145.6815,1.0
11019461281807271827,113264,2015-06-24 05:54:36,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,18.59018362,1.0
13313955167090841381,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-77TZ-ZGDH-8844-GLW9W,13.63157107,1.0
8735361495260478642,112894,2015-06-23 05:20:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,35.2624227,1.0
9694843907142295041,112621,2015-06-22 10:33:16,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-77TZ-ZGDH-8844-GLW9W,74.54412017,1.0
12722931982472860752,112537,2015-06-22 04:54:26,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-77TZ-ZGDH-8844-GLW9W,23.82620591,1.0
1832651111923295752,112332,2015-06-21 15:20:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-77TZ-ZGDH-8844-GLW9W,59.48721648,1.0
14695409535163050301,112283,2015-06-21 11:50:03,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-77TZ-ZGDH-8844-GLW9W,8.44808373,1.0
6081053452288065907,112097,2015-06-20 23:40:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-77TZ-ZGDH-8844-GLW9W,37.45582391,1.0
5060523355520512168,110967,2015-06-17 19:37:40,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-77TZ-ZGDH-8844-GLW9W,38.55456179,1.0
6338480221361905982,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-77TZ-ZGDH-8844-GLW9W,28.14201986,1.0
4210431008388759571,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,14.7722043,1.0
1269747132323923577,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-77TZ-ZGDH-8844-GLW9W,9.49599284,1.0
17809085972056359736,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-77TZ-ZGDH-8844-GLW9W,12.21454954,1.0
4532394570374565326,110142,2015-06-15 12:10:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-77TZ-ZGDH-8844-GLW9W,22.09944881,1.0
1170867619306073271,110051,2015-06-15 06:09:49,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-77TZ-ZGDH-8844-GLW9W,121.23458333,1.0
12315976104759437436,109997,2015-06-15 02:27:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-77TZ-ZGDH-8844-GLW9W,18.30019736,1.0
14930866499159167335,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,39.81572172,1.0
871938535888225140,109727,2015-06-14 08:32:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,53.8342056,1.0
2441539943131159349,109674,2015-06-14 04:44:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-77TZ-ZGDH-8844-GLW9W,38.37758388,1.0
717680492426393796,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-77TZ-ZGDH-8844-GLW9W,76.0993429,1.0
14452824335703061313,109208,2015-06-12 21:52:36,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-77TZ-ZGDH-8844-GLW9W,40.96895565,1.0
12334443576426594886,108954,2015-06-12 04:40:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,220.40603772,1.0
7177690573995639128,108930,2015-06-12 03:02:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,25.91403669,1.0
566649904209498876,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-77TZ-ZGDH-8844-GLW9W,87.228,1.0
17265539770396256867,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-77TZ-ZGDH-8844-GLW9W,28.2699526,1.0
7384514533579463631,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,37.47950152,1.0
2219736509549985037,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-77TZ-ZGDH-8844-GLW9W,34.49402297,1.0
17668737954735265926,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-77TZ-ZGDH-8844-GLW9W,45.43578947,1.0
15719060564578142577,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-77TZ-ZGDH-8844-GLW9W,30.16922851,1.0
17475309599919956129,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-77TZ-ZGDH-8844-GLW9W,54.1425,1.0
